"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Lavender Haze"
,2,"Ice Spice",,"In Ha Mood"
,3,"Sam Smith; Kim Petras",,Unholy
,4,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,5,"Ice Spice",,"Munch (Feelin' U)"
,6,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
,7,"Nicki Minaj",,"Super Freaky Girl"
,8,"Ice Spice",,"Actin A Smoochie"
,9,"Sam Smith","Koffee; Jessie Reyez",Gimme
,10,Beyoncé,,"AMERICA HAS A PROBLEM"
,11,"Post Malone","Doja Cat","I Like You (A Happier Song) [Duplicate]"
,12,SZA,,"Seek & Destroy"
,13,"Sam Smith",,"No God"
,14,"Ice Spice",,"Princess Diana"
,15,Beyoncé,,"CUFF IT"
,16,"Ice Spice; Lil Tjay",,"Gangsta Boo"
,17,"Drake; 21 Savage",,"Privileged Rappers"
,18,SZA,,Conceited
,19,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,20,"Lady Gaga",,"Bloody Mary"
