"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Take My Breath"
,2,"Billie Eilish",,"Happier Than Ever"
,3,CHVRCHES,,"Good Girls"
,4,"Billie Eilish",,NDA
,5,"Swedish House Mafia","Ty Dolla $ign; 070 Shake",Lifetime
,6,"Lizzo; Cardi B",,Rumors
,7,CHVRCHES,"Robert Smith","How Not To Drown"
,8,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,9,"Billie Eilish",,Oxytocin
,10,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,11,Lorde,,"Stoned at the Nail Salon"
,12,beabadoobee,,Cologne
,13,"Billie Eilish",,"Your Power"
,14,Lorde,,"Solar Power"
,15,"Doja Cat",,"Need to Know"
,16,"Doja Cat; The Weeknd",,"You Right"
,17,"Becky Hill; David Guetta",,Remember
,18,"Tinashe; Wax Motif",,"Undo (Back To My Heart)"
,19,"Clean Bandit; Topic","Wes Nelson",Drive
,20,"Dua Lipa",,"Love Again"
,21,"Big Red Machine","Taylor Swift",Renegade
,22,"Kero Kero Bonito",,"The Princess and the Clock"
,23,"Wolf Alice",,"The Last Man On Earth"
,24,"Beach Bunny",,"Good Girls (Don't Get Used)"
,25,Dreamcatcher,,BEcause
,26,beabadoobee,,"Last Day On Earth"
,27,MARINA,,"Purge the Poison"
,28,"Javiera Mena",,Dos
,29,Clairo,,Amoeba
,30,"Wolf Alice",,"Delicious Things"
,31,"Caroline Polachek",,"Bunny is a Rider"
,32,Perfume,,"Polygon Wave (ポリゴンウェイヴ)"
,33,"Yves Tumor",,Jackie
,34,"girl in red",,Serotonin
,35,"Jessie Ware",,Please
,36,MARINA,,"Ancient Dreams In A Modern Land"
,37,"Phony Ppl","Megan Thee Stallion","Fkn Around"
,38,YUKIKA,,"What're you doing tonight?"
,39,Måneskin,,"ZITTI E BUONI"
,40,"Genesis Owusu",,"The Other Black Dog"
