"Chart ID",Position,Artist,Featured,"Song Title"
061318-narwhals,1,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
061318-narwhals,2,"Shawn Mendes",,"In My Blood"
061318-narwhals,3,"Ariana Grande",,"no tears left to cry"
061318-narwhals,4,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
061318-narwhals,5,"Shawn Mendes",Khalid,Youth
061318-narwhals,6,Bazzi,,Mine
061318-narwhals,7,"Calvin Harris; Dua Lipa",,"One Kiss"
061318-narwhals,8,"Dua Lipa",,IDGAF
061318-narwhals,9,"Imagine Dragons",,"Whatever It Takes"
061318-narwhals,10,Lauv,,"I Like Me Better"
061318-narwhals,11,"Selena Gomez",,"Back to You"
061318-narwhals,12,"Taylor Swift",,Delicate
061318-narwhals,13,"Ella Mai",,"Boo'd Up"
061318-narwhals,14,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
061318-narwhals,15,"Foster the People",,"Sit Next to Me"
061318-narwhals,16,"Kendrick Lamar; SZA",,"All the Stars"
061318-narwhals,17,"Khalid; Normani",,"Love Lies"
061318-narwhals,18,"Charlie Puth",Kehlani,"Done for Me"
061318-narwhals,19,"Khalid; Ty Dolla $ign; 6LACK",,OTW
061318-narwhals,20,Drake,,"Nice For What"
061318-narwhals,21,"The Weeknd; Kendrick Lamar",,"Pray For Me"
061318-narwhals,22,"Juice WRLD",,"Lucid Dreams"
061318-narwhals,23,"Camila Cabello",,"Never Be the Same"
061318-narwhals,24,"Sam Smith",Logic,Pray
061318-narwhals,25,Sugarland,"Taylor Swift",Babe
