"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Do Not Disturb"
,2,"Chris Brown",Drake,"No Guidance"
,3,"Tame Impala",,Borderline
,4,"Paulo Londra",,"Tal Vez"
,5,Avicii,"Aloe Blacc",SOS
,6,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,7,"Lil Uzi Vert",,"Sanguine Paradise"
,8,Lauv,,"I Like Me Better"
,9,"Alabama Shakes",,"Sound & Color"
,10,Marshmello,Khalid,Silence
,11,"Frank Ocean","JAY-Z; Tyler, The Creator",Biking
,12,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,13,Avicii,"Chris Martin",Heaven
,14,Drake,,Signs
,15,Lizzo,,"Truth Hurts"
,16,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,17,"Frank Ocean",,Provider
,18,Drake,"Rick Ross","Money In The Grave"
,19,"Kanye West",,"Real Friends"
,20,Calboy,,"Envy Me"
