"Chart ID",Position,Artist,Featured,"Song Title"
,1,Aaliyah,,"Try Again"
,2,"Mariah Carey","Snoop Dogg",Crybaby
,3,"Christina Aguilera",,"I Turn to You"
,4,"Whitney Houston; George Michael",,"If I Told You That"
,5,"Destiny's Child",,"Say My Name"
,6,"Britney Spears",,"Oops!... I Did It Again"
,7,Madonna,,"American Pie"
,8,"Faith Hill",,Breathe
,9,*NSYNC,,"It's Gonna Be Me"
,10,"Toni Braxton",,"He Wasn't Man Enough"
,11,"Melanie C","Lisa ""Left Eye"" Lopes","Never Be the Same Again"
,12,"Jessica Simpson","Nick Lachey","Where You Are"
,13,"Faith Hill",,"The Way You Love Me"
,14,P!nk,,"There You Go"
,15,Santana,"The Product G&B","Maria Maria"
,16,"Mariah Carey","98 Degrees; Joe","Thank God I Found You"
,17,"Christina Aguilera",,"What a Girl Wants"
,18,Aaliyah,,"I Don't Wanna"
,19,*NSYNC,,"Bye Bye Bye"
,20,"Janet Jackson",,"Doesn't Really Matter"
