"Chart ID",Position,Artist,Featured,"Song Title"
,1,GFOTY,,"Friday Night"
,2,"Kim Petras",,Malibu
,3,"Doja Cat",,"Say So"
,4,"Lady Gaga; Ariana Grande",,"Rain On Me"
,5,"That Kid",,"Taco Bell"
,6,"Rod Wave",,"Heart On Ice"
,7,"lil aaron",,"Vans Untied"
,8,"Caroline Polachek",,"Hit Me Where It Hurts"
,9,Shinigami,,"U Changed Freestyle"
,10,"Katy Perry",,Daisies
,11,"Lady Gaga",,"Stupid Love"
,12,"Ant Saunders",,"Yellow Hearts"
,13,"Allie X",,"Girl of the Year"
,14,BOYFRIENDZ,,"Text U All The Time"
,15,"Ava Max",,"Kings & Queens"
,16,"SAINt JHN",,"Roses (Imanbek Remix)"
,17,"Caroline Polachek",,Pang
,18,"Charli XCX",,claws
,19,Slayyyter,,"Gimme More (Slayyyter Remix)"
,20,Drake,,"Toosie Slide"
,21,"Lil Peep",,"Ghost Boy"
,22,Sophomore,,"90's Honey"
,23,"Lil Uzi Vert",,"That Way"
,24,"Rina Sawayama",,XS
,25,"Lady Gaga",,Alice
,26,"The Weeknd",,"Blinding Lights"
,27,"Megan Thee Stallion",,"Captain Hook"
,28,"Tove Lo",,"sadder badder cooler"
,29,Mabel,,Boyfriend
,30,"Roddy Ricch",,"The Box"
,31,"Kygo; Kim Petras",,"Broken Glass"
,32,"Ariana Grande; Justin Bieber",,"Stuck with U"
,33,"Dua Lipa",,"Break My Heart"
,34,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,35,"Lindsay Lohan",,"Back To Me"
,36,"Tones and I",,"Never Seen The Rain"
,37,Belis,,Rage
,38,"Michael Medrano; Funk LeBlanc",,"Do Your Thing, Babe!"
,39,"Tones and I",,"Ur So F**kInG cOoL"
,40,"Nicki Minaj",,Yikes
,41,"That Kid",,"80 Mph"
,42,"Charli XCX",,forever
,43,"Duncan Laurence",,Arcade
,44,"Nattalie Blake","Emily Tressa","All the Way"
,45,Powfu,beabadoobee,"death bed (coffee for your head)"
,46,Slayyyter,,Motorcycle
,47,"Ava Max",,"Freaking Me Out"
,48,"Bhad Bhabie",,"That's What I Said"
,49,"Michael Medrano",,Fluids
,50,"Dua Lipa",,Physical
