"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,2,Gorillaz,,"Skinny Ape"
,3,Gorillaz,"Adeleye Omotayo","Silent Running"
,4,ROSALÍA,,LLYLM
,5,"Mimi Webb",,"Roles Reversed"
,6,Paramore,,"Running Out of Time"
,7,"Miley Cyrus",,Flowers
,8,"Zara Larsson",,"Can't Tame Her"
,9,"ROLE MODEL",,"a little more time"
,10,"Caroline Polachek",,"Bunny is a Rider"
,11,SZA,,"Kill Bill"
,12,Paramore,,"You First"
,13,"Taylor Swift",,"Lavender Haze"
,14,"Jeremy Zucker",,"internet crush"
,15,SZA,,F2F
,16,"Taylor Swift",,Maroon
,17,Paramore,,Crave
,18,SZA,,"Seek & Destroy"
,19,Ruel,,"MUST BE NICE"
,20,"Taylor Swift",,Anti-Hero
,21,"Taylor Swift",,"You're on Your Own, Kid"
,22,SZA,,"Nobody Gets Me"
,23,"Noah Cyrus",,"Set for Life"
,24,Gorillaz,,Tarantula
,25,ThxSoMch,,Hate.
,26,Waterparks,,"REAL SUPER DARK"
,27,Duplicate,,duplicate
,28,"The Kid LAROI",,"LOVE AGAIN"
,29,Gorillaz,Beck,"Possession Island"
,30,P!nk,,TRUSTFALL
,31,"Caroline Polachek",,"Welcome to My Island"
,32,Gorillaz,"Stevie Nicks",Oil
,33,SZA,,"Gone Girl"
,34,"Jonas Brothers",,Wings
,35,"Linkin Park",,Lost
,36,Gorillaz,"Bad Bunny",Tormenta
,37,"Kim Petras",,brrr
,38,"Caroline Polachek",,Sunset
,39,Gorillaz,Thundercat,"Cracker Island"
,40,Gorillaz,,"Baby Queen"
,41,Duplicate,,"duplicate over by chvrches"
,42,"Caroline Polachek",,"Crude Drawing of An Angel"
,43,"Winnetka Bowling League; The Knocks",,"I Like To Hide In The Bathroom at Parties"
,44,Paramore,,"This Is Why"
,45,Sugababes,,"Summer of '99"
,46,"Owl City",,"Adam, Check Please"
,47,BoyWithUke,,Rockstar
,48,Måneskin,"Tom Morello",GOSSIP
,49,P!nk,,"When I Get There"
,50,"Mimi Webb",,"Red Flags"
