"Chart ID",Position,Artist,Featured,"Song Title"
01-109,1,"Taylor Swift",,"All Too Well (Taylor's Version)"
01-109,2,Adele,,"Easy On Me"
01-109,3,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
01-109,4,"Taylor Swift",,Clean
01-109,5,"Tiësto; Ava Max",,"The Motto"
01-109,6,"Conan Gray",,Telepath
01-109,7,"Lady Gaga",,"Dance in the Dark"
01-109,8,"Taylor Swift",,Delicate
01-109,9,Shouse,,"Love Tonight"
01-109,10,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
01-109,11,"Britney Spears",,"Break the Ice"
01-109,12,"Taylor Swift",,Enchanted
01-109,13,"Ed Sheeran",,Shivers
01-109,14,"Purple Disco Machine",Eyelar,Dopamine
01-109,15,"Olivia Rodrigo",,traitor
01-109,16,"Ava Max",,"EveryTime I Cry"
01-109,17,Kungs,,Regarde-moi
01-109,18,"Nelly Furtado",,Maneater
01-109,19,"Alex C.",Yass,"Sweetest Ass In The World"
01-109,20,Adele,,"When We Were Young"
