"Chart ID",Position,Artist,Featured,"Song Title"
,1,Joji,,"Glimpse of Us"
,2,"Lo Ki",,Kagome
,3,"League Of Legends","Tkay Maidza","Never Stop Me"
,4,"Ace Banzuelo",,Muli
,5,"Troye Sivan",,"Angel Baby"
,6,"Harry Styles",,"As It Was"
,7,"Sam Concepcion",,Diwata
,8,"Justin Bieber",,Ghost
,9,"Arthur Nery",,Pagsamo
,10,Zephanie,,"Tunay na minamahal"
,11,"Stephen Sanchez",,"Until I Found You"
,12,"Denise Julia",,NVMD
,13,"SB19; Ben&Ben",,MAPA
,14,"Zack Tabudlo",,Pano
,15,"Charlie Puth; Jung Kook",,"Left and Right"
,16,Jessi,,ZOOM
,17,Lizzo,,"About Damn Time"
,18,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,19,MNL48,,"Pag-ibig Fortune Cookie"
,20,"Kendrick Lamar",,N95
,21,"Arthur Nery",,"Isa lang"
,22,"Ricky Montgomery",,"Line Without A Hook"
,23,"Zack Tabudlo",,"Asan Ka Na Ba"
,24,NIKI,,"Every Summertime"
,25,"Panic! At The Disco",,"House of Memories"
,26,"Alisson Shore",,"Hanggang sa huli"
,27,"The Walters",,"I Love You So"
,28,Ben&Ben,,"Sa Susunod na Habang Buhay"
,29,NAYEON,,Pop!
,30,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,31,Nobita,,"Ikaw lang"
,32,Adie,,Paraluman
,33,anees,,"sun and moon"
,34,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,35,"League Of Legends","Imagine Dragons; JID",Enemy
,36,MNL48,,"High Tension"
,37,Pricetagg,"Gloc9; JP Bacallan",Pahina
,38,Adele,,"Easy On Me"
,39,"Glass Animals",,"Heat Waves"
,40,Nobita,,"Unang sayaw"
,41,"Adie; Janine Berdin",,Mahika
,42,Adie,,Tahanan
,43,"Maymay Entrata",,AMAKABOGERA
,44,"The Kid LAROI; Justin Bieber",,STAY
,45,"Zack Tabudlo",,"Habang Buhay"
,46,"Eric Bellinger; Hitmaka",,"Hit Eazy"
,47,"League Of Legends","2WEI; Louis Leibfried; Edda Hayes","The Call"
,48,"Moira Dela Torre",,Kumpas
,49,MNL48,,"Ikaw ang Melody"
,50,Ben&Ben,,"Paninindigan Kita"
