"Chart ID",Position,Artist,Featured,"Song Title"
,1,Apink,,Dumhdurum
,2,TWICE,,"MORE & MORE"
,3,"Lady Gaga; Ariana Grande",,"Rain On Me"
,4,WJSN,,Butterfly
,5,IZ*ONE,,"Secret Story of the Swan"
,6,"MONSTA X",,Fantasia
,7,"Park Jihoon",,Wing
,8,ASTRO,,Knock
,9,BLACKPINK,,"How You Like That"
,10,NU'EST,,"Let's Love"
,11,SUNMI,,"pporappippam 보라빛 밤"
,12,"Stray Kids",,"God's Menu"
,13,NU'EST,,"I'm In Trouble"
,14,"Golden Child",,"ONE (Lucid Dream)"
,15,VICTON,,Mayday
,16,"Red Velvet - IRENE & SEULGI",,Monster
,17,SF9,,"Summer Breeze"
,18,TREASURE,,BOY
,19,GFRIEND,,Apple
,20,"TOMORROW X TOGETHER",,"Can't You See Me?"
,21,"NCT DREAM",,Ridin'
,22,"Rocket Punch",,JUICY
,23,Lauv,BTS,Who
,24,SEVENTEEN,,"Left & Right"
,25,VERIVERY,,Thunder
,26,"Why Don't We",,"What Am I"
,27,ONF,,"Sukhumvit Swimming"
,28,SISTAR,,Lonely
,29,IU,SUGA,eight
,30,"THE BOYZ",,CHECKMATE
,31,ONEUS,,"To Be Or Not To Be"
,32,N.Flying,,"Oh really."
,33,"Johnny Orlando",,"See You"
,34,ITZY,,"Not Shy"
,35,"JEON SOMI",,"What You Waiting For"
,36,WOODZ,,"Love Me Harder"
,37,"NCT 127",,Punch
,38,"BLACKPINK; Selena Gomez",,"Ice Cream"
,39,"Red Velvet - IRENE & SEULGI",,Naughty
,40,BAEKHYUN,,Candy
,41,"Kim Yohan",,"No More"
,42,"Weki Meki",,OOPSY
,43,CLC,,HELICOPTER
,44,APRIL,,"Now or Never"
,45,HYO,"Loopy; JEON SOYEON",Dessert
,46,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,47,SOYOU,,"GOTTA GO"
,48,YooA,,"Bon Voyage"
,49,ASTRO,,"No, I Don't"
,50,(G)I-DLE,,"DUMDi DUMDi"
