"Chart ID",Position,Artist,Featured,"Song Title"
,1,"OH MY GIRL",,Closer
,2,TWICE,,"Like OOH-AHH"
,3,IU,,23
,4,"Lana Del Rey",,"The Blackest Day"
,5,AOA,,"Like A Cat"
,6,BABYMETAL,,Megitsune
,7,Stellar,,Vibrato
,8,Adele,,Hello
,9,"Lana Del Rey",,"Terrence Loves You"
,10,"Hello Venus",,"I'm Ill"
,11,"Lana Del Rey",,"Music to Watch Boys To"
,12,Lovelyz,,Ah-Choo
,13,"Little Mix",,"Love Me Like You"
,14,"Red Velvet",,"Dumb Dumb"
,15,Purfles,,"A Bad Thing"
,16,"Lana Del Rey",,Salvatore
,17,"Lana Del Rey",,Freak
,18,AOA,,"Heart Attack"
,19,Primary,"ChoA; Iron","Don't Be Shy"
,20,Disclosure,Lorde,Magnets
