"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Clean Bandit","Zara Larsson",Symphony
,2,Kesha,,Praying
,3,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,4,"Luis Fonsi","Daddy Yankee",Despacito
,5,"Cheat Codes","Demi Lovato","No Promises"
,6,"Camila Cabello",,"Crying in the Club"
,7,"Kygo; Selena Gomez",,"It Ain't Me"
,8,"Kendrick Lamar",,HUMBLE.
,9,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,10,"Charlie Puth",,Attention
,11,"The Rasmus",,Paradise
,12,"Ed Sheeran",,"Galway Girl"
,13,"Hey Violet",,"Break My Heart"
,14,"Astrid S",,Breathe
,15,Sigrid,,"Don't Kill My Vibe"
,16,"Jonas Blue","William Singe",Mama
,17,"Bruno Mars",,"That's What I Like"
,18,"Zedd; Alessia Cara",,Stay
,19,"Hailee Steinfeld",,"Most Girls"
,20,"Linkin Park","Pusha T; Stormzy","Good Goodbye"
,21,"Bea Miller",,"song like you"
,22,"Gryffin; ILLENIUM",Daya,"Feel Good"
,23,"Lord Huron",,"The Night We Met"
,24,"Martin Garrix; Troye Sivan",,"There for You"
,25,"Portugal. The Man",,"Feel It Still"
,26,Lorde,,"Green Light"
,27,"Dylan Scott",,"My Girl"
,28,"Sofia Carson","Alan Walker","Back to Beautiful"
,29,Halsey,,"Now Or Never"
,30,"Maggie Lindemann",,"Pretty Girl"
,31,"Cash Cash; ROZES",,Matches
,32,"Sabrina Carpenter",,Thumbs
,33,Paramore,,"Hard Times"
,34,"Harry Styles",,"Sign of the Times"
,35,"Selena Gomez",,"Bad Liar"
,36,"Mike Perry; The Vamps; Sabrina Carpenter",,Hands
,37,mgk,"Hailee Steinfeld","At My Best"
,38,"French Montana","Swae Lee",Unforgettable
,39,"All Time Low",,"Dirty Laundry"
,40,"Kygo; Ellie Goulding",,"First Time"
,41,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,42,"Calvin Harris","Frank Ocean; Migos",Slide
,43,"Brett Young",,"In Case You Didn't Know"
,44,"Lady Gaga",,"The Cure"
,45,"Alan Walker","Gavin James",Tired
,46,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,47,"Niall Horan",,"Slow Hands"
,48,"David Guetta","Justin Bieber",2U
,49,"The Chainsmokers; Coldplay",,"Something Just Like This"
,50,"The Vamps; Martin Jensen",,"Middle of the Night"
