"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Neil Cicierega",,Wallspin
,2,"Neil Cicierega",,Shit
,3,"Willy William","Cris Cab",Paris
,4,DRAM,"Lil Yachty",Broccoli
,5,M83,,"New Map"
,6,"Bon Iver",,"8 (circle)"
,7,Mobley,,"Hound The World"
,8,"Kanye West","Jamie Foxx","Gold Digger"
,9,Operators,,"Cold Light"
,10,"Alessia Cara",,Stars
,11,"Ed Sheeran",,"Castle on the Hill"
,12,"Kanye West",JAY-Z,"Diamonds from Sierra Leone (Remix)"
,13,clipping.,,"Air 'Em Out"
,14,Coldplay,,"Hymn for the Weekend"
,15,"Men at Work",,"I Like To"
,16,"Men at Work",,"Dr. Heckyll & Mr. Jive"
,17,Coldplay,,Everglow
,18,Zaz,,"Sous le ciel de Paris"
,19,Coldplay,,"A Head Full Of Dreams"
,20,"The Chainsmokers",,Paris
