"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Wrecked
,2,"Porter Robinson",,Mother
,3,Bastille,,"Distorted Light Beam"
,4,"Lil Nas X",,"SUN GOES DOWN"
,5,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,6,"Taylor Swift",,"Forever and Always (Taylor's Version)"
,7,"Twenty One Pilots",,Choker
,8,"Porter Robinson; Totally Enormous Extinct Dinosaurs",,Unfold
,9,"Thomas Rhett",,"Growing Up"
,10,"Eric Church",,Crazyland
,11,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,12,"Porter Robinson",,Musician
,13,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,14,"Twenty One Pilots",,"Mulberry Street"
,15,AJR,,"The Trick"
,16,"Eric Church",,"Never Break Heart"
,17,"Taylor Swift",,"That’s When"
,18,"Kip Moore",,South
,19,"Juice WRLD",,Righteous
,20,"Twenty One Pilots",,"Shy Away"
,21,Lorde,,"Solar Power"
,22,"Imagine Dragons",,"Follow You"
,23,"The Kid LAROI; Justin Bieber",,STAY
,24,"Porter Robinson",,"Wind Tempos"
,25,"Twenty One Pilots",,"Good Day"
,26,Bastille,,"Give Me The Future"
,27,"Glass Animals",,"Heat Waves"
,28,OneRepublic,,Run
,29,"Rag'n'Bone Man",,"All You Ever Wanted"
,30,Migos,"Juice WRLD",Antisocial
,31,"Porter Robinson",,"Look At The Sky"
,32,"The Reklaws",,"I Do Too"
,33,ILLENIUM,"iann dior","First Time"
,34,"Morgan Wallen",,"Livin’ the dream"
,35,"Taylor Swift",,"Fifteen (Taylor's Version)"
,36,"Twenty One Pilots",,"Bounce Man"
,37,"Mike Perry",Mentum,"Fell In Love With An Alien"
,38,"Doja Cat",,"Ain't Shit"
,39,"Caylee Hammack",,"Forged In The Fire"
,40,"Ed Sheeran",,"Bad Habits"
,41,"Porter Robinson",,"Trying to Feel Alive"
,42,"Elle King; Miranda Lambert",,"Drunk (And I Don't Wanna Go Home)"
,43,"Masked Wolf",,"Astronaut In The Ocean"
,44,"Roddy Ricch",,"Late at Night"
,45,"Kacey Musgraves",,Butterflies
,46,"Kygo; Jamie N Commons",,"Feels Like Forever"
,47,"Big Red Machine","Taylor Swift",Renegade
,48,Kygo,"Sandro Cavazza",Beautiful
,49,"All Time Low",blackbear,Monsters
,50,"Olivia Rodrigo",,"1 step forward, 3 steps back"
