"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Morgan Wallen",,"Last Night"
,2,"FIFTY FIFTY",,Cupid
,3,"The Weeknd",,"Die For You"
,4,Mahalini,,Sial
,5,"Steve Lacy",,Helmet
,6,"Miley Cyrus",,"Angels Like You"
,7,"Dalia Farhana",,"Langit Yang Sama"
,8,"Amir Jahari",,Hasrat
,9,keshi,,LIMBO
,10,"Miley Cyrus",,Flowers
,11,SZA,,"Kill Bill"
,12,"Post Malone",,Chemical
,13,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,14,JISOO,,FLOWER
,15,"Coi Leray",,Players
,16,"Raim Laode",,Komang
,17,"KAROL G; Shakira",,TQG
,18,PinkPantheress,,"Boy's a liar"
,19,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,20,JVKE,,"golden hour"
,21,"Rema; Selena Gomez",,"Calm Down"
,22,Latto,"LU KALA",Lottery
,23,"Lizzy McAlpine",,ceilings
,24,SZA,,Snooze
,25,"David Kushner",,Daylight
,26,"Charlie Puth","Dan + Shay","That's Not How This Works"
,27,Toosii,,"Favorite Song"
,28,"Kali Uchis",,"I Wish You Roses"
,29,"Ed Sheeran",,"Eyes Closed"
,30,RAYE,"070 Shake",Escapism.
,31,ThxSoMch,,"SPIT IN MY FACE"
,32,NewJeans,,OMG
,33,"The Weeknd",Future,"Double Fantasy"
,34,Masdo,,"Inilah JalanNya"
,35,"Sabrina Carpenter",,Nonsense
,36,"The Kid LAROI",,"LOVE AGAIN"
,37,Miguel,,"Sure Thing"
,38,"Anggi Marito",,"Tak Segampang Itu"
,39,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,40,Jax,,"Cinderella Snapped"
