"Chart ID",Position,Artist,Featured,"Song Title"
,1,"SAINt JHN",,"Roses (Imanbek Remix)"
,2,"Nathan Dawe","Jaykae; Malika",Flowers
,3,Surfaces,,"Sunday Best"
,4,"Lil Mosey",,"Blueberry Faygo"
,5,"The Weeknd",,"In Your Eyes"
,6,"Roddy Ricch",,"The Box"
,7,"M Huncho",,"Pee Pee"
,8,"Joel Corry",,Lonely
,9,Mustard,"Roddy Ricch",Ballin'
,10,CamelPhat,"Jem Cooke","Rabbit Hole"
,11,"Jax Jones; Martin Solveig; RAYE; Europa",,Tequila
,12,"Doja Cat",,"Boss Bitch"
,13,"Aitch; AJ Tracey","Tay Keith",Rain
,14,"Dermot Kennedy",,"Power Over Me"
,15,"Becky Hill","Shift K3Y","Better Off Without You"
,16,"Dua Lipa",,"Break My Heart"
,17,"The Weeknd",,"Blinding Lights"
,18,"Sam Fischer",,"This City"
,19,Endor,,"Pump It Up"
,20,24kGoldn,,"CITY OF ANGELS"
,21,Eminem,"Juice WRLD",Godzilla
,22,Drake,,"Toosie Slide"
,23,Regard,,"Ride It"
,24,"Ava Max",,"Kings & Queens"
,25,"Megan Thee Stallion",,Savage
,26,"Doja Cat",,"Say So"
,27,DripReport,,Skechers
,28,BENEE,"Gus Dapperton",Supalonely
,29,"Khalid; Disclosure",,"Know Your Worth"
,30,"Maroon 5",,Memories
,31,Future,Drake,"Life Is Good"
,32,Powfu,beabadoobee,"death bed (coffee for your head)"
,33,"Dua Lipa",,Physical
,34,"Justin Bieber",Quavo,Intentions
,35,Anne-Marie,,Birthday
,36,"Jonas Brothers",,"What a Man Gotta Do"
,37,"SZA; Justin Timberlake",,"The Other Side"
,38,"Roddy Ricch",Mustard,"High Fashion"
,39,"Arizona Zervas",,ROXANNE
,40,"The Weeknd",,"After Hours"
,41,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,42,"Post Malone",,Circles
,43,"The Pussycat Dolls",,React
,44,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,45,"Lil Tecca",,Ransom
,46,"Jonas Blue; Paloma Faith",,Mistakes
,47,"Jax Jones; Ella Henderson",,"This Is Real"
,48,"Trevor Daniel",,Falling
,49,S1mba,DTG,Rover
,50,Mabel,,Boyfriend
