"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Robin Schulz","Erika Sirola",Speechless
,2,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,3,Pawl,,Nirvana
,4,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,5,"Steve Aoki; Alan Walker",ISÁK,"Are You Lonely"
,6,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,7,"Marnik; SMACK",,"Gam Gam"
,8,Axwell,,"Nobody Else"
,9,"Going Deeper",,Broken
,10,"Jax Jones; Years & Years",,Play
,11,"Nick Jonas; Robin Schulz",,"Right Now"
,12,"Ava Max",,"Sweet but Psycho"
,13,"Martin Garrix",Bonn,"No Sleep"
,14,"Calvin Harris; Rag'n'Bone Man",,Giant
,15,Rompasso,,Oxygen
,16,"Aaron Smith",Luvli,"Dancin (Krono Remix)"
,17,Tujamo,,"Candy on the Dancefloor"
,18,"Don Diablo",Kiiara,"You're Not Alone"
,19,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,20,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,21,Alesso,,TIME
,22,ЛСП,25/17,Патрон
,23,HUGEL,"Amber Van Day",WTF
,24,Zedd,,"365 (with Katy Perry)"
,25,"Ava Max",,"So Am I"
,26,Drenchill,Indiiana,"Freed From Desire"
,27,"benny blanco; Calvin Harris",,"I Found You"
,28,Elderbrook,,"Old Friend"
,29,Havana,Yaar,"I Lost You"
,30,Rompasso,,Ignis
