"Chart ID",Position,Artist,Featured,"Song Title"
-46,1,"Lil Nas X; League Of Legends",,"[DUPLICATE] STAR WALKIN' (League of Legends Worlds Anthem)"
-46,2,"Ava Max",,"Million Dollar Baby"
-46,3,"Gryffin; Tinashe",,Scandalous
-46,4,"Felix Jaehn; Ray Dalton",,"Call It Love"
-46,5,Supermode,,"Tell Me Why (MEDUZA Remix)"
-46,6,"sangiovanni; Aitana",,mariposas
-46,7,"Sam Smith; Kim Petras",,Unholy
-46,8,Rihanna,,"Lift Me Up"
-46,9,"The Kid LAROI",,"Thousand Miles"
-46,10,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
-46,11,"Lola Indigo; Maria Becerra",,DISCOTEKA
-46,12,"Nicki Minaj",,"Super Freaky Girl"
-46,13,"Jinho 9",,"Blind Op Zoek (Trapagas)"
-46,14,"Don Diablo",,"All That You Need"
-46,15,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
-46,16,"Rat City; Isak Heim",,"Rather Be (OKEY Remix)"
-46,17,Alok,,"Slow It Down"
-46,18,"5 Seconds of Summer",,Flatline
-46,19,Kryder,,"Piece Of Art"
-46,20,"Don Diablo","PnB Rock; Boaz Van De Beatz","No Piensa"
-46,21,Bhaskar,,"Hours and Hours"
-46,22,"Maria Becerra",,AUTOMÁTICO
-46,23,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
-46,24,"5 Seconds of Summer",,"Bad Omens"
-46,25,"Gabry Ponte; LUM!X","Daddy DJ","We Could Be Together"
-46,26,"AFROJACK; Black V Neck","Muni Long","Day N Night"
-46,27,"Robin Schulz; Tom Walker",,"Sun Will Shine"
-46,28,"David Guetta; Benny Benassi",,Satisfaction
-46,29,"AFROJACK; R3HAB",Au/Ra,"Worlds On Fire"
-46,30,Tiësto,,"Can U Dance (To My Beat)"
-46,31,"Rauw Alejandro; Baby Rasta",,"PUNTO 40"
-46,32,"Ellie Goulding",,"Let It Die"
-46,33,"Ellie Goulding","Big Sean","Easy Lover"
-46,34,"Rema; Selena Gomez",,"Calm Down"
-46,35,"Martin Garrix; DallasK; Sasha Alex Sloan",,Loop
-46,36,BLACKPINK,,"Pink Venom"
-46,37,"Armin van Buuren","Maia Wright","One More Time"
-46,38,"Zion & Lennox; Maria Becerra",,Berlín
-46,39,"Alan Walker; Trevor Daniel",,Extremes
-46,40,"Purple Disco Machine; Sophie and the Giants",,"In The Dark (Oliver Heldens Remix)"
