"Chart ID",Position,Artist,Featured,"Song Title"
,1,APRIL,,LALALILALA
,2,BVNDIT,,Jungle
,3,Alextbh,,Moments
,4,Mahalia,,"Plastic Plants"
,5,Feli,,"Ma Striga Mama"
,6,"Lim Kim",,Mong
,7,"Victoria Monét",,Dive
,8,"CHUNG HA",,"Stay Tonight"
,9,"GWSN (Girls In The Park)",,Bazooka!
,10,"OH MY GIRL",,Nonstop
,11,Apink,,Dumhdurum
,12,DALsooobin,,Dive
,13,"Kim Petras",,Malibu
,14,"Rina Sawayama",,XS
,15,"Lennon Stella",,"Fear of Being Alone"
,16,"Rina Sawayama",,"Bad Friend"
,17,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,18,Woodkid,,Goliath
,19,"Paloma Mami",,Goteo
,20,"Jackson Wang",,"100 Ways"
,21,Edis,,Perişanım
,22,Ruby,,Suavemente
,23,Joji,,"Gimme Love"
,24,ONEUS,,"A Song Written Easily"
,25,Minseo,,"No Good Girl"
,26,"Laura Marling",,"The End of the Affair"
,27,"The Chicks",,Gaslighter
,28,"Jessie Ware",,"Save A Kiss"
,29,Ruby,,"Pe Unde-ti Umbla Inima"
,30,"Athena Manoukian",,"Chains On You"
,31,"Natalia LaFourcade","Los Cojolites; Los Auténticos Decadentes","Hasta la Raíz"
,32,PVRIS,,"Gimme A Minute"
,33,"Chi Pu",,"Em Noi Anh Roi"
,34,"Dua Lipa",,Levitating
,35,cignature,,ASSA
,36,"GWSN (Girls In The Park)",,"Tweaks ~ Heavy Cloud but No Rain"
,37,"Rina Sawayama",,Snakeskin
,38,Roxen,,"Cherry Red"
,39,BVNDIT,,Children
,40,"Soccer Mommy",,"Circle the Drain"
