"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Pussycat Dolls","Snoop Dogg","Bottle Pop"
,2,Sugababes,,"About You Now"
,3,"Girls Aloud",,"Something Kinda Ooooh"
,4,"Lil Nas X","Doja Cat",SCOOP
,5,"Donna Summer",,"The Wanderer"
,6,"Lana Del Rey",,"High by the Beach"
,7,"Janet Jackson",,Escapade
,8,Sugababes,,"Push the Button"
,9,duplicate,,"[THIS IS A DUPLICATE] Change your chart entry to I'm Every Woman (130586)"
,10,"Girls Aloud",,"Call the Shots"
,11,duplicate,,"[THIS IS A DUPLICATE] Please correct your chart entry to Love at First Sight (113033)"
,12,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,13,"Girls Aloud",,"Whole Lotta History"
,14,Sugababes,,"You on a Good Day"
,15,"Little Mix",,"Black Magic"
,16,"Donna Summer",,"On the Radio"
,17,"Donna Summer",,"Walk Away"
,18,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,19,"Lil Nas X",,"THAT’S WHAT I WANT"
,20,Madonna,,Vogue
