"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Harry Styles",,"Adore You"
,2,"Mariah Carey",,"All I Want for Christmas Is You"
,3,"Florence + the Machine",,"Shake It Out"
,4,"Dua Lipa",,"Don't Start Now"
,5,"Iggy Azalea; Alice Chater",,Lola
,6,"Camila Cabello",DaBaby,"My Oh My"
,7,"Harry Styles",,"To Be So Lonely"
,8,"Sara Bareilles",,"Love Song"
,9,Lizzo,,"Good as Hell"
,10,"Taylor Swift",,"Cruel Summer"
,11,"The Pussycat Dolls",,"When I Grow Up"
,12,"Harry Styles",,"Lights Up"
,13,"Ariana Grande",,"7 rings"
,14,"Camila Cabello",,Liar
,15,"Iggy Azalea; Pabllo Vittar",,"The Girls"
,16,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,17,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,18,"Florence + the Machine",,Hunger
,19,"Harry Styles",,Cherry
,20,"Pabllo Vittar; Psirico",,Parabéns
,21,"Taylor Swift",,Afterglow
,22,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,23,"Little Mix","Nicki Minaj","Woman Like Me"
,24,"Cardi B",Migos,Drip
,25,"Christina Aguilera",,Express
,26,Duplicate,,"duplicate 449758"
,27,"Camila Cabello",,"First Man"
,28,"Kygo; Whitney Houston",,"Higher Love"
,29,"Britney Spears",,"Till the World Ends"
,30,"Adam Lambert",,"Whataya Want From Me"
,31,"KAROL G; Nicki Minaj",,Tusa
,32,"Ariana Grande",,"fake smile"
,33,"Camila Cabello",,"Should've Said It"
,34,"Pabllo Vittar; Charli XCX",,"Flash Pose"
,35,Paramore,,"Fake Happy"
,36,"Nicole Scherzinger",,"Don't Hold Your Breath"
,37,Beyoncé,,Jealous
,38,"Nicki Minaj",,"Good Form"
,39,"Taylor Swift",,Lover
,40,"Camila Cabello",,"Living Proof"
,41,"Ariana Grande",,imagine
,42,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,43,MARINA,,"I'm A Ruin"
,44,Rihanna,,Diamonds
,45,"Britney Spears",,Circus
,46,"Iggy Azalea",,Started
,47,"Fifth Harmony",,"He Like That"
,48,"Pabllo Vittar",,"Amor de Que"
,49,"Tove Lo","Doja Cat","Equally Lost"
,50,"Harry Styles",,"Watermelon Sugar"
,51,Paramore,,"Hard Times"
,52,"Demi Lovato",,"Here We Go Again"
,53,"Ariana Grande",,"thank u, next"
,54,Kesha,"Big Freedia","Raising Hell"
,55,"Sara Bareilles",,Brave
,56,"Christina Aguilera",,Beautiful
,57,"Lana Del Rey",,"The greatest"
,58,"Nicole Scherzinger","50 Cent","Right There"
,59,"Billie Eilish",,bellyache
,60,Lorde,,"Green Light"
,61,"Sabrina Carpenter",,"Bad Time"
,62,"Troye Sivan",,Seventeen
,63,"Miley Cyrus",,"We Can't Stop"
,64,"Calvin Harris; Dua Lipa",,"One Kiss"
,65,Shakira,Rihanna,"Can't Remember to Forget You"
,66,"Taylor Swift",,"The Man"
,67,"Cardi B",,"Bodak Yellow"
,68,"Lady Gaga; Bradley Cooper",,Shallow
,69,Jão,,"Você Vai Me Destruir"
,70,"Anitta; Lexa; Luísa Sonza",Rebecca,Combatchy
,71,Halsey,,"Eyes Closed"
,72,"Camila Cabello",,Easy
,73,"Dua Lipa",,"New Rules"
,74,Rihanna,,"Lemme Get That"
,75,"Harry Styles",,Falling
,76,"Selena Gomez & The Scene","Pixie Lott","We Own the Night"
,77,Tinashe,,"Life's Too Short"
,78,"Little Mix",,"Shout Out to My Ex"
,79,"Christina Aguilera","Nile Rodgers",Telepathy
,80,Paramore,,"We Are Broken"
,81,"Kim Petras",,Icy
,82,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,83,"Florence + the Machine",,"South London Forever"
,84,"Mark Ronson","Camila Cabello","Find U Again"
,85,"The Pussycat Dolls",,"I Hate This Part"
,86,"Nicki Minaj",,LLC
,87,"Iggy Azalea","Kash Doll","Fuck It Up"
,88,Future,Rihanna,Selfish
,89,"Neon Hitch",,"Fuck U Betta"
,90,"Pabllo Vittar",,"Problema Seu"
,91,"Alessia Cara",,"Out of Love"
,92,"Taylor Swift",,"New Year's Day"
,93,"Janelle Monáe",,"I Like That"
,94,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,95,Cheryl,,"Call My Name"
,96,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,97,MARINA,,Froot
,98,"Ariana Grande",,"One Last Time"
,99,"Elle King",,"Ex's & Oh's"
,100,"Icona Pop","Charli XCX","I Love It"
