"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
,2,"Miley Cyrus",,Jaded
,3,Doechii,,"What It Is (Solo Version)"
,4,"Dua Lipa",,"Dance The Night"
,5,"Janelle Monáe","Seun Kuti; Egypt 80",Float
,6,"Madison Beer",,"Home to Another One"
,7,"Taylor Swift",,Karma
,8,SZA,,Snooze
,9,"The Weeknd; Madonna","Playboi Carti",Popular
,10,"Lana Del Rey",,"Say Yes To Heaven"
,11,"Tove Lo",,"I like u"
,12,"Miley Cyrus",,River
,13,"Kim Petras","Nicki Minaj",Alone
,14,Chlöe,Future,Cheatback
,15,"Melanie Martinez",,VOID
,16,PinkPantheress,,Angel
,17,"Taylor Swift",,"Cruel Summer"
,18,"Post Malone",,Chemical
,19,"The Weeknd",Future,"Double Fantasy"
,20,"Doja Cat",,Attention
,21,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,22,"Kylie Minogue",,"Padam Padam"
,23,"Lauren Jauregui; Russ","Ty Dolla $ign",Wolves
,24,"Sexyy Red","Tay Keith; Nicki Minaj","Pound Town 2 (Remix)"
,25,Chlöe,,"Body Do"
,26,"KAROL G","Aldo Ranks",WATATI
,27,"Bailey Zimmerman",,"Rock and a Hard Place"
,28,"Bebe Rexha",,"Call On Me"
,29,Kaliii,,"Area Codes"
,30,"Keke Palmer",,"Right Now"
,31,"Metro Boomin; A$AP Rocky; Roisee",,"Am I Dreaming"
,32,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,33,Chlöe,"Chris Brown","How Does It Feel"
,34,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,35,"YoungBoy Never Broke Again; Dermot Kennedy; Bailey Zimmerman",,"Won't Back Down (From ""Fast X"")"
,36,"Carly Rae Jepsen",,"Shy Boy"
,37,"Lily-Rose Depp",,"World Class Sinner / I'm A Freak"
,38,"Niall Horan",,"The Show"
,39,"Bebe Rexha; Snoop Dogg",,Satellite
,40,"Janelle Monáe",,"Water Slide"
