"Chart ID",Position,Artist,Featured,"Song Title"
,1,"SIXC (6 Crazy)",,"MOVE (움직여)"
,2,"NCT DREAM; HRVY",,"Don't Need Your Love"
,3,"Park Jihoon",,L.O.V.E
,4,ONEUS,,Twilight
,5,"GOT U",,"U GOT IT"
,6,"TOMORROW X TOGETHER",,"Cat & Dog"
,7,"NCT 127",,SUPERHUMAN
,8,"H.I.N.P (Hot Issue of Ntl. Producers)",,Rumor
,9,"THE BOYZ",,"Bloom Bloom"
,10,"TOMORROW X TOGETHER",,CROWN
,11,Crayon,,"Pretty Girl (이뻐이뻐)"
,12,"Bae Jinyoung",,"Hard to Say Goodbye"
,13,NU'EST,,"BET BET"
,14,"NCT; NCT U",,Boss
,15,"Ha Sungwoon","Park Jihoon","Don't Forget"
,16,PENTAGON,,"Sha La La"
,17,VICTON,,"Time of Sorrow"
,18,"Sons Of People",,Never
,19,BOL4,,"To My Youth"
,20,"Daily Vitamin",,"Monday To Sunday"
,21,"맴맴 (MamMam)",,"Super Special Girl"
,22,"CHUNG HA",,Snapping
,23,"Weki Meki",,"Picky Picky"
,24,"Red Velvet",,Zimzalabim
,25,CLC,,"ME (美)"
,26,BTS,Halsey,"Boy With Luv"
,27,HWASA,,TWIT
,28,TWICE,,FANCY
,29,GOT7,,ECLIPSE
,30,BLACKPINK,,"Kill This Love"
