"Chart ID",Position,Artist,Featured,"Song Title"
cluxoo,1,"Shakira; Grupo Frontera",,"(Entre Paréntesis)"
cluxoo,2,Beyoncé,,"TEXAS HOLD 'EM"
cluxoo,3,"Pabllo Vittar",,"Ai Ai Ai Mega Príncipe"
cluxoo,4,"Sabrina Carpenter",,Espresso
cluxoo,5,"Shakira; Cardi B",,Puntería
cluxoo,6,Beyoncé,,BODYGUARD
cluxoo,7,SZA,,Snooze
cluxoo,8,Artemas,,"i like the way you kiss me"
cluxoo,9,"Charli xcx",,"Von dutch"
cluxoo,10,"Dua Lipa",,"Training Season"
cluxoo,11,Sia,,"I Forgive You"
cluxoo,12,"Peso Pluma; Anitta",,BELLAKEO
cluxoo,13,"Kim Petras",,"Head Head Honcho"
cluxoo,14,"Shakira; Bizarrap",,"La Fuerte"
cluxoo,15,"Ariana Grande",,"we can't be friends (wait for your love)"
cluxoo,16,"USHER; Burna Boy",,"Coming Home"
cluxoo,17,"Ana Mena",,"Madrid City"
cluxoo,18,"Tate McRae",,greedy
cluxoo,19,"Beyoncé; Miley Cyrus",,"II MOST WANTED"
cluxoo,20,"Danna Paola",,"TENEMOS QUE HABLAR"
cluxoo,21,"Amira Elfeky",,"Lonely Day - Spotify Singles"
cluxoo,22,"Pabllo Vittar",,"Pede Pra Eu Ficar (Listen to Your Heart)"
cluxoo,23,"Shakira; Rauw Alejandro",,Cohete
cluxoo,24,"Chappell Roan",,"Good Luck, Babe!"
cluxoo,25,"Emilia; TINI",,La_Original.mp3
cluxoo,26,"Ariana Grande",,"yes, and?"
cluxoo,27,"Norah Jones",,Running
cluxoo,28,Sia,Labrinth,Incredible
cluxoo,29,"Tate McRae",,exes
cluxoo,30,Cassyette,,"Why Am I Like This?"
cluxoo,31,"Bat for Lashes",,"The Dream of Delphi"
cluxoo,32,"Dua Lipa",,Houdini
cluxoo,33,Anitta,,"Mil Veces"
cluxoo,34,"DUDA BEAT",,"NA TUA CABEÇA"
cluxoo,35,"Kacey Musgraves",,"Deeper Well"
cluxoo,36,"Astrid S",,"First to Go"
cluxoo,37,"Sabrina Carpenter",,Feather
cluxoo,38,"Zara Larsson",,"You Love Who You Love"
cluxoo,39,"Lainey Wilson",,"Wildflowers and Wild Horses"
cluxoo,40,"Kali Uchis; Peso Pluma",,"Igual Que Un Ángel"
cluxoo,41,"Suki Waterhouse",,OMG
cluxoo,42,"Erika de Casier; Shygirl",,Ex-Girlfriend
cluxoo,43,"Tori Kelly",,"thing u do"
cluxoo,44,"Maria Becerra",,"CORAZÓN VACÍO"
cluxoo,45,"KAROL G","Peso Pluma",QLONA
cluxoo,46,"Millie Turner",,Venus
cluxoo,47,Gossip,,"Give It Up For Love"
cluxoo,48,"Paloma Faith",,"How You Leave a Man"
cluxoo,49,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
cluxoo,50,"Nicki Minaj",,"Fallin 4 U"
