"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,2,"Olivia Rodrigo",,"good 4 u"
,3,"Olivia Rodrigo",,"deja vu"
,4,"Christian Burns",,Tigers
,5,"Olivia Rodrigo",,traitor
,6,"The Kid LAROI; Justin Bieber",,STAY
,7,"Machine Gun Kelly","Kellin Quinn","love race"
,8,Shakira,,"Don't Wait Up"
,9,"Liz Phair",,"Spanish Doors"
,10,"DJ Snake; Selena Gomez",,"Selfish Love"
,11,"98 Degrees",,"Where Do You Wanna Go"
,12,"Travis Garland",,"Promise Land"
,13,MEDUZA,Elroii,Headrush
,14,"David Guetta; MORTEN","John Martin",Impossible
,15,"Cassadee Pope","Karen Fairchild; Lindsay Ell","What the Stars See"
,16,"Savannah Outen",,"What We Are"
,17,Brandy,,"Starting Now"
,18,"Joshua Bassett",,"Even When"
,19,"Olivia Rodrigo",,"drivers license"
,20,"The Last Arcade",,"When We Were Young"
