"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Pink Venom"
,2,"Steve Lacy",,Buttons
,3,"Kylie Minogue",,"All the Lovers"
,4,"Luísa Sonza",,CACHORRINHAS
,5,"Nicki Minaj",,"Super Freaky Girl"
,6,"Bruno Mars",,"Talking to the Moon"
,7,Beyoncé,,"BREAK MY SOUL"
,8,"Steve Lacy",,Mercury
,9,ROSALÍA,,DESPECHÁ
,10,Beyoncé,,"CUFF IT"
,11,"Jennifer Lopez",,Play
,12,"Kylie Minogue",,"More More More"
,13,NewJeans,,Attention
,14,Beyoncé,,"CHURCH GIRL"
,15,"Ellie Goulding",,Lights
,16,"Doja Cat",,Vegas
,17,Beyoncé,,"ALIEN SUPERSTAR"
,18,"Lele Pons",,Celoso
,19,"Steve Lacy",,"Bad Habit"
,20,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,21,NewJeans,,"Hype Boy"
,22,"Camila Cabello",,"No Doubt"
,23,Adele,,"I'll Be Waiting"
,24,Anitta,,Envolver
,25,"Steve Lacy",,"Give You the World"
,26,"Harry Styles",,"Late Night Talking"
,27,"Kylie Minogue",,Slow
,28,"Nancy Sinatra",,"These Boots Are Made for Walkin'"
,29,"Kylie Minogue",,"Come Into My World"
,30,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,31,"Kylie Minogue",,"Can't Get You Out of My Head"
,32,"Kylie Minogue",,"I Believe in You"
,33,"Camila Cabello",,"La Buena Vida"
,34,"Steve Lacy",,"2gether (Enterlude)"
,35,"KAROL G",Maldy,GATÚBELA
,36,"Kylie Minogue",,"Get Outta My Way"
,37,"Kylie Minogue",,"Everything Is Beautiful"
,38,"Kylie Minogue",,Aphrodite
,39,Lizzo,,"About Damn Time"
,40,Beyoncé,BEAM,ENERGY
,41,Beyoncé,,"AMERICA HAS A PROBLEM"
,42,duplicate,,"[THIS IS A DUPLICATE] Please correct your chart entry to Love at First Sight (113033)"
,43,"Debbie Gibson",,"Foolish Beat"
,44,"Steve Lacy",Fousheé,Sunshine
,45,"Steve Lacy",,Helmet
,46,"Steve Lacy",,"Cody Freestyle"
,47,"Bruno Mars",,Grenade
,48,"Kylie Minogue",,Fever
,49,"Nicki Minaj",,"Super Bass"
,50,"Kid Abelha",,"Pintura Íntima"
