"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,"Take Me To Church (Wolfskind Remix)"
,2,Feder,Lyse,Goodbye
,3,"Lost Frequencies",,"Are You With Me"
,4,AronChupa,,"I'm an Albatraoz"
,5,"David Guetta","Sam Martin",Dangerous
,6,Kadebostany,,"Castle In The Snow (Bentley Grey Remix)"
,7,Nabiha,,Animals
,8,Imany,,"The Good the Bad & the Crazy (Filatov & Karas Remix)"
,9,"Mark Ronson","Bruno Mars","Uptown Funk"
,10,"Parra for Cuva","Anna Naklab","Wicked Games"
,11,ZHU,,Faded
,12,"Calvin Harris","John Newman",Blame
,13,"Robin Schulz","Jasmine Thompson","Sun Goes Down"
,14,"Ellie Goulding",,"Love Me Like You Do"
,15,Röyksopp,,"Here She Comes Again (DJ Antonio Remix)"
,16,Coldplay,,"A Sky Full of Stars"
,17,FAUL,,"Something New"
,18,Kwabs,,Walk
,19,"Djane Housekat",Rameez,"Girls In Luv"
,20,Bakermat,,"Teach Me"
,21,"The Avener",,"Fade Out Lines"
,22,"DJ Smash",,"The Night Is Young"
,23,"Fat Cat Cinema",,"Nothing At All"
,24,Kygo,"Conrad Sewell",Firestone
,25,"Flo Rida","Sage the Gemini",GDFR
,26,Nebenraum,,"9 (feat. Dan)"
,27,Galantis,,"Runaway (U & I)"
,28,CAZZETTE,"Terri B!","Blind Heart"
,29,"John de Sohn",,"You Only Love Me"
,30,"Calvin Harris","Ellie Goulding",Outside
