"Chart ID",Position,Artist,Featured,"Song Title"
02012014-Feoba,1,Rihanna,,Jump
02012014-Feoba,2,"Gwen Stefani",Eve,"Rich Girl"
02012014-Feoba,3,"Sara Bareilles",,"Love Song"
02012014-Feoba,4,Shakira,Rihanna,"Can't Remember to Forget You"
02012014-Feoba,5,"Three Days Grace",,"Misery Loves My Company"
02012014-Feoba,6,"The Neighbourhood",,"Sweater Weather"
02012014-Feoba,7,Passenger,,"Let Her Go"
02012014-Feoba,8,Zendaya,,Replay
02012014-Feoba,9,"Katy Perry","Juicy J","Dark Horse"
02012014-Feoba,10,"A Great Big World; Christina Aguilera",,"Say Something"
02012014-Feoba,11,"Lady Gaga",,Applause
02012014-Feoba,12,"Gwen Stefani",,"What You Waiting For?"
02012014-Feoba,13,Lorde,,Royals
02012014-Feoba,14,Lorde,,Team
02012014-Feoba,15,"Katy Perry",,Roar
02012014-Feoba,16,"Gwen Stefani",,Cool
02012014-Feoba,17,"Ellie Goulding",,Burn
02012014-Feoba,18,Beyoncé,,Partition
02012014-Feoba,19,Paramore,,"Playing God"
02012014-Feoba,20,Zedd,"Hayley Williams","Stay the Night"
02012014-Feoba,21,Eminem,Rihanna,"The Monster"
02012014-Feoba,22,Beyoncé,JAY-Z,"Drunk in Love"
02012014-Feoba,23,"Three Days Grace",,"Never Too Late"
02012014-Feoba,24,"Katy Perry",,Unconditionally
02012014-Feoba,25,Avicii,,"Wake Me Up"
02012014-Feoba,26,"Three Days Grace",,"Chalk Outline"
02012014-Feoba,27,Rihanna,"Mikky Ekko",Stay
02012014-Feoba,28,"Justin Bieber","Chance the Rapper",Confident
02012014-Feoba,29,Paramore,,"Brick By Boring Brick"
02012014-Feoba,30,"Lady Gaga",,Venus
02012014-Feoba,31,Rihanna,,"Where Have You Been"
02012014-Feoba,32,"Gwen Stefani",,Luxurious
02012014-Feoba,33,Rihanna,,"Half of Me"
02012014-Feoba,34,Rihanna,,"What Now"
02012014-Feoba,35,"Gwen Stefani",,Crash
02012014-Feoba,36,AWOLNATION,,Sail
02012014-Feoba,37,Paramore,,Monster
02012014-Feoba,38,"Three Days Grace",,"World So Cold"
02012014-Feoba,39,"Three Days Grace",,"Animal I Have Become"
02012014-Feoba,40,Rihanna,,Diamonds
02012014-Feoba,41,Rihanna,"Calvin Harris","We Found Love"
02012014-Feoba,42,"Three Days Grace",,Pain
02012014-Feoba,43,Rihanna,,"Get It Over With"
02012014-Feoba,44,Beyoncé,,XO
02012014-Feoba,45,Pitbull,Kesha,Timber
02012014-Feoba,46,Beyoncé,Drake,Mine
02012014-Feoba,47,"Miley Cyrus",,"Wrecking Ball"
02012014-Feoba,48,Rihanna,JAY-Z,"Talk That Talk"
02012014-Feoba,49,"Ariana Grande","Big Sean","Right There"
02012014-Feoba,50,"Imagine Dragons",,Radioactive
