"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,Witness
,2,"Taylor Swift",,reputation
,3,"Tove Lo",,"BLUE LIPS"
,4,"Demi Lovato",,"Tell Me You Love Me"
,5,"Rachel Platten",,Waves
,6,"Ed Sheeran",,Divide
,7,Kesha,,Rainbow
,8,"Lana Del Rey","The Weeknd","Lust for Life"
,9,"Kelly Clarkson",,"Meaning of Life"
,10,Lorde,,Melodrama
,11,"Katy Perry",,"Teenage Dream"
,12,"Dua Lipa",,"Dua Lipa"
,13,"Charli XCX",,"Pop 2"
,14,Duplicate,,"Duplicate Album"
,15,Duplicate,,"Duplicate album 2"
,16,"Carly Rae Jepsen",,E·MO·TION
,17,"Betty Who",,"The Valley"
,18,"The Weeknd",,Trilogy
,19,"Ariana Grande",,"Dangerous Woman"
,20,"Imagine Dragons",,Evolve
,21,P!nk,,"Beautiful Trauma"
,22,"Zara Larsson","Ty Dolla $ign","So Good"
,23,Lorde,,"Pure Heroine"
,24,"Britney Spears",,"The Singles Collection"
,25,"Tove Lo",,"Lady Wood"
