"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"God's Plan"
,2,Migos,,"Stir Fry"
,3,"Offset; Metro Boomin",,"Ric Flair Drip"
,4,"21 Savage",,"Bank Account"
,5,"Travis Scott",,"BUTTERFLY EFFECT"
,6,"Famous Dex","A$AP Rocky","Pick It Up"
,7,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,8,"Rae Sremmurd",,"T'd Up"
,9,"Playboi Carti",,Magnolia
,10,"Kodak Black","Lil Wayne","Codeine Dreaming"
,11,"A$AP Ferg",,"Plain Jane"
,12,NAV,"Lil Uzi Vert","Wanted You"
,13,"Gucci Mane",Migos,"I Get The Bag"
,14,"Metro Boomin","Offset; Drake","No Complaints"
,15,Logic,,"44 More"
