"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maggie Lindemann",,Loner
,2,"5 Seconds of Summer",,"Easy For You To Say"
,3,"Maggie Lindemann",,"self sabotage"
,4,Lauv,,"Stay Together"
,5,"Carly Rae Jepsen",,"Talking To Yourself"
,6,"Ava Max",,"Million Dollar Baby"
,7,"Demi Lovato","Royal & the Serpent","EAT ME"
,8,"Kelsea Ballerini",,HEARTFIRST
,9,"5 Seconds of Summer",,"Take My Hand"
,10,"GloRilla; Cardi B",,"Tomorrow 2"
,11,"Calvin Harris; Charlie Puth; Shenseea",,Obsessed
,12,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,13,"5 Seconds of Summer",,"You Don't Go To Parties"
,14,"Tate McRae",,"uh oh"
,15,"Kelly Clarkson",,"Would You Call That Love"
,16,"Troye Sivan",,"Take Yourself Home"
,17,"Louis Tomlinson",,"Bigger Than Me"
,18,"Maggie Lindemann",,"hear me out"
,19,Beyoncé,,"I'M THAT GIRL"
,20,"Maggie Lindemann",,"you're not special"
,21,"Sabrina Carpenter",,Vicious
,22,"Noah Cyrus",,"Ready to Go"
,23,YUNGBLUD,,"Don't Feel Like Feeling Sad Today"
,24,"Bailey Zimmerman",,"Rock and a Hard Place"
,25,"Reba McEntire",,"Consider Me Gone"
,26,"Kacey Musgraves",,"Space Cowboy"
,27,P!nk,,"Raise Your Glass"
,28,"Charlie Puth",,"Charlie Be Quiet!"
,29,Rihanna,,Diamonds
,30,"Rina Sawayama",,"This Hell"
,31,"Maggie Lindemann",,phases
,32,"Madison Beer",,"Home With You"
,33,"Rina Sawayama",,"To Be Alive"
,34,"Maddie & Tae",,"Every Night Every Morning"
,35,"Joseline Hernandez",,"Live Your Best Life (Do It Like Its Yo Bday)"
,36,"Demi Lovato",,29
,37,Daughtry,,"No Surprise"
,38,Drake,,Sticky
,39,BLACKPINK,,"Pink Venom"
,40,"DJ Khaled","Latto; City Girls","BILLS PAID"
