"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Katy Perry",,365
,2,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,3,Noisestorm,,"Crab Rave"
,4,"Post Malone; Swae Lee",,Sunflower
,5,"2 Chainz","Ariana Grande","Rule the World"
,6,"Ariana Grande",,"7 rings"
,7,"Twin Shadow",,Forget
,8,"Cardi B; Bruno Mars",,"Please Me"
,9,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,10,"Toro y Moi",,"Harm In Charge"
,11,"Ava Max",,"Sweet but Psycho"
,12,Eminem,,"Stepping Stone"
,13,Madonna,,Frozen
,14,"Post Malone",,Wow.
,15,"The Hics",,"Cold Air"
,16,Flume,"Chet Faker","Left Alone"
,17,"Ariana Grande",,"thank u, next"
,18,"Lady Gaga; Bradley Cooper",,Shallow
,19,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
,20,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,21,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,22,"Carly Rae Jepsen",,"Now That I Found You"
,23,"Marshmello; Bastille",,Happier
,24,"Billie Eilish",,"ocean eyes"
,25,"Big Data","Jamie Lidell",Monster
,26,"21 Savage","Post Malone","all my friends"
,27,"Imagine Dragons",,"Bad Liar"
,28,"yù yī",jackdylan,Jello
,29,P!nk,,"Walk Me Home"
,30,Mýa,,Fallen
,31,"Jai Paul",,Jasmine
,32,Flume,,"Holdin On"
,33,"Ally Brooke",Tyga,"Low Key"
,34,"League Of Legends; K/DA","Madison Beer; (G)I-DLE; Jaira Burns",POP/STARS
,35,"Post Malone",,"Better Now"
,36,"Billie Eilish",,"bury a friend"
,37,"Jonas Brothers",,Sucker
,38,"Panic! At The Disco",,"High Hopes"
,39,"Ariana Grande",,breathin
,40,Halsey,,"Without Me"
,41,"Dinah Jane","Ty Dolla $ign; Marc E. Bassy","Bottled Up"
,42,"Jess Glynne",,"I'll Be There"
,43,"Twenty One Pilots",,"My Blood"
,44,NF,,"If You Want Love"
,45,"Lil Wayne; Ty Dolla $ign",XXXTENTACION,"Scared of the Dark"
,46,"Billie Eilish; Khalid",,lovely
,47,"Gesaffelstein; Pharrell Williams",,"Blast Off"
,48,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,49,"Alessia Cara",,"Trust My Lonely (Andrelli Remix)"
,50,"Carly Rae Jepsen",,"No Drug Like Me"
