"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,"This Hell"
,2,"Katy Perry",,"Waking Up in Vegas"
,3,"Baby Keem; Kendrick Lamar",,"family ties"
,4,"Charli XCX",,Baby
,5,"Lizzo; Cardi B",,Rumors
,6,"Machine Gun Kelly","Bring Me The Horizon",maybe
,7,"Demi Lovato",,"Cool for the Summer"
,8,Halsey,,"Could Have Been Me"
,9,"Leah Kate",,"10 Things I Hate About You"
,10,"Lil Tjay","Fivio Foreign; Kay Flock","Not In The Mood"
,11,"100 gecs",,"Doritos & Fritos"
,12,"Charli XCX",,"Constant Repeat"
,13,"Charli XCX",,"Used to Know Me"
,14,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,15,"Lucy Dacus",,"Kissing Lessons"
,16,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,17,"Olivia Rodrigo",,brutal
,18,"Tate McRae",,"she's all i wanna be"
,19,"Avril Lavigne",,"Love Sux"
,20,"Charli XCX",,Crash
,21,"Charli XCX",,"Every Rule"
,22,"Charli XCX",,"Good Ones"
,23,"Charli XCX",,Lightning
,24,"Charli XCX",,"Move Me"
,25,"Charli XCX",,Twice
,26,"Charli XCX",,Yuck
,27,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,28,"Charli XCX","Rina Sawayama","Beg for You"
,29,"Doja Cat",,"Celebrity Skin"
,30,Halsey,,"Easier than Lying"
,31,"Kendrick Lamar; SZA",,"All the Stars"
,32,Lorde,,Bravado
,33,"Lucy Dacus",,"First Time"
,34,"Megan Thee Stallion",,"Plan B"
,35,"Morgan Wade",,"Wilder Days"
,36,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
,37,"100 gecs",,mememe
,38,"Alesso; Katy Perry",,"When I'm Gone"
,39,"Avril Lavigne",,"Break of a Heartache"
,40,"Ed Sheeran","Bring Me The Horizon","Bad Habits (Ed Sheeran x Bring Me The Horizon)"
,41,"Ed Sheeran","Lil Baby",2step
,42,GAYLE,,"abcdefu (angrier)"
,43,GAYLE,,"kiddie pool"
,44,GAYLE,,"luv starved"
,45,GAYLE,,"sleeping with my friends"
,46,GAYLE,,"ur just horny"
,47,GAYLE,"UPSAHL; Blu DeTiger",e-z
,48,"girl in red",,"You Stupid Bitch"
,49,"Jack Harlow",,"Dua Lipa"
,50,Lizzo,,"About Damn Time"
