"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cast of RENT",,"Take Me Or Leave Me"
,2,"Zedd; Katy Perry",,365
,3,"Ariana Grande",,ghostin
,4,"Major Lazer","Tove Lo","Blow That Smoke"
,5,Tinashe,,"Nightfall (Interlude)"
,6,"Maggie Rogers",,Burning
,7,"Alice Chater",,Thief
,8,"Ariana Grande",,"in my head"
,9,Kehlani,,"Too Deep"
,10,"Ava Max",,"Sweet but Psycho"
,11,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,12,"Drax Project","Hailee Steinfeld","Woke Up Late"
,13,"Ariana Grande",,"7 rings"
,14,"Mariah Carey",,"A No No"
,15,"Ellie Goulding",,Flux
,16,"Kim Petras",SOPHIE,"1,2,3 dayz up"
,17,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,18,"Kacey Musgraves",,"High Horse"
,19,"Little Mix","Ty Dolla $ign","Think About Us"
,20,"Mariah Carey",,Caution
,21,"Kacey Musgraves",,"Golden Hour"
,22,"Years & Years",,"All for You"
,23,"Sabrina Carpenter",,"Almost Love"
,24,"Mariah Carey","Slick Rick; Blood Orange","Giving Me Life"
,25,"Sam Smith; Normani",,"Dancing with a Stranger"
,26,"Ariana Grande",,"bad idea"
,27,"Troye Sivan",,"Lucky Strike"
,28,"Ariana Grande",,bloodline
,29,"Julia Michaels","Niall Horan","What a Time"
,30,"Jonas Brothers",,Sucker
