"Chart ID",Position,Artist,Featured,"Song Title"
012423-WBRU,1,"Omar Apollo",,"Evergreen (You Didn’t Deserve Me At All)"
012423-WBRU,2,Paramore,,"This Is Why"
012423-WBRU,3,Seafret,,Atlantis
012423-WBRU,4,"The 1975",,"About You"
012423-WBRU,5,"The Neighbourhood",,Reflections
012423-WBRU,6,"Lizzy McAlpine",,ceilings
012423-WBRU,7,PinkPantheress,,"Boy's a liar"
012423-WBRU,8,"Mac DeMarco",,"Heart To Heart"
012423-WBRU,9,"Cigarettes After Sex",,Sunsetz
012423-WBRU,10,"The 1975",,"I'm In Love With You"
012423-WBRU,11,"Arctic Monkeys",,"Body Paint"
012423-WBRU,12,"Hotel Ugly",,"Shut Up My Moms Calling"
012423-WBRU,13,"girl in red",,"October Passed Me By"
012423-WBRU,14,Cults,,"Gilded Lily"
012423-WBRU,15,"hemlocke springs",,girlfriend
012423-WBRU,16,"Montell Fish",,Hotel
012423-WBRU,17,"Ethel Cain",,"American Teenager"
012423-WBRU,18,"Cigarettes After Sex",,Pistol
012423-WBRU,19,"Steve Lacy",,"C U Girl"
012423-WBRU,20,"Phoebe Bridgers",,"Scott Street"
012423-WBRU,21,"The 1975",,"Oh Caroline"
012423-WBRU,22,"Noah Kahan",,"Stick Season"
012423-WBRU,23,EKKSTACY,,"i walk this earth all by myself"
012423-WBRU,24,boygenius,,"Emily I'm Sorry"
012423-WBRU,25,"Steve Lacy",,Mercury
012423-WBRU,26,"Men I Trust",,"Billie Toppy"
012423-WBRU,27,blink-182,,EDGING
012423-WBRU,28,"Montell Fish",,Exscape
012423-WBRU,29,"Steve Lacy",,Helmet
012423-WBRU,30,"Arctic Monkeys",,"I Ain't Quite Where I Think I Am"
012423-WBRU,31,"Yeah Yeah Yeahs","Perfume Genius","Spitting Off The Edge Of The World"
012423-WBRU,32,Gorillaz,,"Skinny Ape"
012423-WBRU,33,ThxSoMch,,"SPIT IN MY FACE"
012423-WBRU,34,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
012423-WBRU,35,Mitski,,"Liquid Smooth"
012423-WBRU,36,"Big Thief",,"Simulation Swarm"
012423-WBRU,37,Phoenix,,"After Midnight"
012423-WBRU,38,"The National",,"Tropic Morning News"
012423-WBRU,39,"Lana Del Rey",,"West Coast"
012423-WBRU,40,d4vd,,"Romantic Homicide"
012423-WBRU,41,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
012423-WBRU,42,"Arctic Monkeys",,"There'd Better Be A Mirrorball"
012423-WBRU,43,beabadoobee,,"the perfect pair"
012423-WBRU,44,"Steve Lacy",,Static
012423-WBRU,45,"TV Girl",,"Lovers Rock"
012423-WBRU,46,"Tame Impala",,"One More Hour"
012423-WBRU,47,"Cigarettes After Sex",,Apocalypse
012423-WBRU,48,"Beach Weather",,"Sex, Drugs, Etc."
012423-WBRU,49,"Steve Lacy",,"Bad Habit"
012423-WBRU,50,"Cigarettes After Sex",,K.
