"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hayley Williams",,"Leave It Alone"
,2,"Hayley Williams",,Simmer
,3,"Taylor Swift",,"The Man"
,4,"Taylor Swift",,"Only The Young"
,5,"Annie Murphy",,"A Little Bit Alexis (From ""Schitt's Creek"")"
,6,"Dua Lipa",,Physical
,7,Halsey,,"You should be sad"
,8,"Maggie Rogers",,"Love You For A Long Time"
,9,"Hayley Williams",,Nineteen
,10,"Selena Gomez",,Ring
,11,"Camila Cabello",DaBaby,"My Oh My"
,12,Kesha,,Kinky
,13,"Taylor Swift",,"You Need To Calm Down"
,14,"Ariana Grande",,"7 rings"
,15,Kesha,,"High Road"
