"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Blank Space"
,2,"Taylor Swift",,"Out of the Woods"
,3,"Fifth Harmony",,Sledgehammer
,4,"Imagine Dragons",,"I Bet My Life"
,5,"Selena Gomez",,"The Heart Wants What It Wants"
,6,"Tove Lo",,"Habits (Stay High)"
,7,"One Direction",,"Steal My Girl"
,8,"Clean Bandit","Jess Glynne","Rather Be"
,9,"Charli XCX",,"Boom Clap"
,10,Bastille,,Flaws
,11,"Olly Murs","Travie McCoy","Wrapped Up"
,12,Lorde,,"Yellow Flicker Beat"
,13,"Meghan Trainor",,"All About That Bass"
,14,"Nicki Minaj",,Anaconda
,15,Bastille,,Oblivion
,16,"Fall Out Boy",,Centuries
,17,"Taylor Swift",,"Shake It Off"
,18,Hozier,,"Take Me to Church"
,19,"Ed Sheeran",,"Thinking Out Loud"
,20,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,21,Paramore,,"Ain't It Fun"
,22,"Iggy Azalea","Rita Ora","Black Widow"
,23,"Ariana Grande",Zedd,"Break Free"
,24,Bastille,,"Things We Lost In The Fire"
,25,"Calvin Harris","John Newman",Blame
