"Chart ID",Position,Artist,Featured,"Song Title"
07072018-edric189-2,1,"Ed Sheeran",Khalid,"Beautiful People"
07072018-edric189-2,2,SHAED,ZAYN,Trampoline
07072018-edric189-2,3,OneRepublic,,"Rescue Me"
07072018-edric189-2,4,"Goo Goo Dolls",,"Miracle Pill"
07072018-edric189-2,5,Duplicate,,"[DUPLICATE] Change your chart entry to Hate Me (183498)"
07072018-edric189-2,6,"Post Malone",,Circles
07072018-edric189-2,7,NF,,Time
07072018-edric189-2,8,"MONSTA X","French Montana","WHO DO U LOVE?"
07072018-edric189-2,9,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
07072018-edric189-2,10,"X Ambassadors",,"HOLD YOU DOWN"
