"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Beyond the Black",,"Night Will Fade"
,2,"Gareth Emery; STANDERWICK",HALIENE,"Saving Light"
,3,Sia,,"Move Your Body"
,4,"Amy Macdonald",,"Dream On"
,5,"Jax Jones",RAYE,"You Don't Know Me"
,6,"Ed Sheeran",,"Castle on the Hill"
,7,"JP Cooper",,"September Song"
,8,"Rag'n'Bone Man",,Skin
,9,"Of Monsters and Men",,"We Sink"
,10,"Martin Jensen",,"Solo Dance"
,11,FLETCHER,,Princess
,12,Schwarz,,Home
,13,Avvah,,Kaleidoskop
,14,WILD,,"Hold Us Together"
,15,"Declan McKenna",,"The Kids Don't Wanna Come Home"
,16,SISTAR,"Giorgio Moroder","One More Day"
,17,"Third Party",,"Live Forever"
,18,"Mondo Cozmo",,Shine
,19,"Imagine Dragons",,Believer
,20,"Elsa & Emilie",,"Au Volant"
,21,"Art Of Anarchy",,"The Madness"
,22,"Avion Roe",,"Sing Me to Sleep"
,23,"Through Fire",,Breathe
,24,"Troye Sivan","Betty Who",HEAVEN
,25,"Green Day",,"Troubled Times"
,26,"Filatov & Karas",,Satellite
,27,"Little Mix",,Touch
,28,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,29,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,30,"Crystal Fighters",,"Good Girls"
,31,"Alexander Popov","Jonathan Mendelsohn","World Like This"
,32,"Stitched Up Heart",,"Catch Me When I Fall"
,33,"Emeli Sandé",,"Breathing Underwater"
,34,Amaranthe,,Endlessly
,35,Skott,,"Glitter & Gloss"
,36,"Sophie Ellis-Bextor",,"Wild Forever"
,37,"Luke Christopher",,"Lot To Learn"
,38,"Armin van Buuren; Garibay","Olaf Blackwood","I Need You"
,39,Bahari,,Reasons
,40,"Pete Tong; The Heritage Orchestra",,"Right Here Right Now"
,41,"Yvonne Catterfeld",Bengio,Irgendwas
,42,"Boy Epic",,"The War Outside"
,43,"Love Thy Brother","Ariel Beesley","Love Me Better"
,44,"Timmy Trumpet",,Oracle
,45,Levina,,Wildfire
,46,"The Lumineers",,"Sleep On The Floor"
,47,Starset,,Monster
,48,"The Hunna",,Bonfire
,49,"Bon Jovi",,"Scars On This Guitar"
,50,"Madeline Juno",,"No Words"
