"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Nobody Gets Me"
,2,"Romy; Fred again..",,Strong
,3,"Fred again..",,"Delilah (pull me out of this)"
,4,"Gia Woods",,"PCH (Pretty Cold Heart)"
,5,"Dani Sylvia",,Moonburn
,6,"Taylor Swift",,"The Great War"
,7,SZA,,"Kill Bill"
,8,"Caroline Polachek",,Sunset
,9,"Taylor Swift",,Anti-Hero
,10,"Mariah Carey",,"All I Want for Christmas Is You"
,11,"Taylor Swift",,Maroon
,12,FLETCHER,,Suckerpunch
,13,SZA,,F2F
,14,"Taylor Swift",,"Would've, Could've, Should've"
,15,PinkPantheress,,"Boy's a liar"
,16,P!nk,,"Never Gonna Not Dance Again"
,17,"SG Lewis",,Lifetime
,18,"Taylor Swift",,"Lavender Haze"
,19,"Chris Rea",,"Driving Home For Christmas"
,20,"Taylor Swift",,Karma
,21,"Taylor Swift",,"You're on Your Own, Kid"
,22,half•alive,,Nobody
,23,"All Time Low",,Sleepwalking
,24,"Caroline Polachek",,"Welcome to My Island"
,25,"Taylor Swift",,"Midnight Rain"
,26,"Ariana Grande",,"Santa Tell Me"
,27,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,28,SZA,,Blind
,29,"Grace Gaustad",,"Like A Person"
,30,"Metro Boomin; Travis Scott",,"Raindrops (Insane)"
,31,"Fickle Friends",,"My Favourite Day"
,32,SZA,"Phoebe Bridgers","Ghost in the Machine"
,33,"Katerine Duska","Leon of Athens",BABEL
,34,RAYE,"070 Shake",Escapism.
,35,"Little Simz",,Angel
,36,"John Lennon; Yoko Ono; Plastic Ono Band","The Harlem Community Choir","Happy Xmas (War Is Over)"
,37,"Sophie and the Giants",,"We Own The Night"
,38,"Taylor Swift",,Paris
,39,"Rachel Chinouriri",,"I'm Not Perfect (But I'm Trying)"
,40,"Lady Gaga",,"Bloody Mary"
