"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Veer Union",,"Man Into Machine"
,2,"Unlike Pluto","Mike Taylor","Everything Black"
,3,"Meri Andrakovic",,"Nije Kriva Muzika"
,4,Crystalz,,"Sen sulu"
,5,"Mihaela Marinova",,Tiempo
,6,Anavae,,"Forever Dancing"
,7,"Tara Lee",,Drive
,8,"Iveta Mukuchyan",,"Hayastani Axjikner"
,9,"Trevi Moran",,Sinner
,10,yesyes,Walston,Incomplete
,11,"Clean Bandit","MARINA; Luis Fonsi",Baby
,12,"Feenixpawl; Sheco","Georgi Kay",Dreams
,13,"The Veer Union",,"Embrace The Day"
,14,HYO,3LAU,"Punk Right Now"
,15,"Sick Individuals",Nevve,Symphony
,16,"Don Cartel",,Lupa
,17,"Loïc Nottet",,"On Fire"
,18,"Ira Losco",,"We are the Soldiers"
,19,"David Guetta; Martin Garrix; Brooks",,"Like I Do"
,20,"NEW FRIEND REQUEST",,"Félek, Ha Átölelsz"
,21,"Grace Cambria",,"Come Nelle Favole"
,22,Raluka,,"Whole Body"
,23,"The Weeknd",,"The Hills"
,24,"DJ Sava",IOVA,"Magical Place"
,25,"Blackcode; Roy Orion; Strike Nine","Max Landry","If I Stay"
,26,Nexeri,Jex,"Games (Robert Cristian Remix)"
,27,"R3HAB; Skytech",,Fuego
,28,"Call Me Karizma",,Serotonin
,29,"Eleni Foureira",,Tómame
,30,"Paris Blohm","Paul Aiden",Alive
,31,Connect,,"Krimi Mala"
,32,"Dilek Acar",,Eyvallah
,33,"Agua Roja",,"Be Alone"
,34,"Tyron Hapi","Lucas Marx","One Last Time"
,35,Fulin,,"Çek Kenara"
,36,"Marnik; SMACK",,"Gam Gam"
,37,"The Veer Union",,"Save Yourself"
,38,"Hearts & Colors",,"LA on a Saturday Night"
,39,Halflives,,Fugitive
,40,Blanche,,Moment
,41,"Noa Kirel",,"תן לי סימן"
,42,Annella,,"Ice King"
,43,iKON,,"KILLING ME"
,44,"Within Temptation","Jacoby Shaddix","The Reckoning"
,45,"Wasback; Maeva Carter","Drew Ryn",Fatal
,46,Declain,"Elle Vee","Eyes Shut"
,47,A.C.E,,Cactus
,48,Black6ix,,Please
,49,"Jonas Blue","Era Istrefi",Purpose
,50,"Clara Mae",,"I Forgot (Vil Remix)"
,51,"Calum Scott",,"You Are the Reason"
,52,Faouzia,,"This Mountain"
,53,OYO,TEMPLE,Powerless
,54,Fulin,,"Gölgemde Dur"
,55,"A R I Z O N A",,"What She Wants"
,56,"Sophia Scott",,"White Fence"
,57,MVL,LYDIA,Attitude
,58,"Richard Orlinski","Anna Zak; Fat Joe",Gravity
,59,"Alle Farben; ILIRA",,Fading
,60,"Gigo’n’Migo; Crunkz","Micah Martin","It’ll Be Alright"
,61,"Tracy De Sá",,"Why You Look So Good?"
,62,"Party Favor; Njomza","FKi 1st",Caskets
,63,"Gryffin; ZOHARA",,Remember
,64,AVERDECK,,Time
,65,"FKA Rayne",Manda,Hurricane
,66,Rompasso,,Ignis
,67,Manal,ElGrandeToto,Slay
,68,Ofenbach,"Benjamin Ingrosso",Paradise
,69,Normandie,,Maniacs
,70,Alisky,IOLITE,Traces
,71,"WildVibes; Martin Miller","Arild Aas","Far From You (Jamers Remix)"
,72,NOIR,,GANGSTA
,73,"Vanotek; Slider & Magnit",Mikayla,"My Day"
,74,Dakota,,"Hey Mamma"
,75,"Rodion Gordin","Katrina Cirule; Rassell",Tomorrow
,76,Destiny,,"Like a Bomb"
,77,FRENSHIP,,"1000 Nights"
,78,"Seven Lions; Jason Ross","Jonathan Mendelsohn",Ocean
,79,"Third Party",,Remember
,80,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,81,Funda,,"Yanmaz Ağzın"
,82,Gaia,,"New Dawns"
,83,"Ali Bakgor",,"Over U"
,84,SAARA,,Superpowers
,85,"Yam Refaeli",,"Shehake'ev Yimtsa Lo Chaverim"
,86,"Nicholas Roberts",,"Taking Over"
,87,"Hardwell; KAAZE","Loren Allred","This Is Love"
,88,Caskets,,Signs
,89,"Mary J Blige",,"Family Affair (CANTE Remix)"
,90,"Moss Kena",,Games
