"Chart ID",Position,Artist,Featured,"Song Title"
,1,Wham!,,"Last Christmas"
,2,"Ellie Goulding",,River
,3,"Leona Lewis",,"One More Sleep"
,4,Westlife,,"Without You"
,5,"Mariah Carey",,"All I Want for Christmas Is You"
,6,"Lewis Capaldi",,"Before You Go"
,7,Wizzard,,"I Wish It Could Be Christmas Everyday"
,8,"Ariana Grande",,"Santa Tell Me"
,9,LadBaby,,"I Love Sausage Rolls"
,10,"The Pogues","Kirsty MacColl","Fairytale of New York"
,11,"Darlene Love",,"Christmas (Baby Please Come Home)"
,12,Westlife,,"Hello My Love"
,13,"Shakin' Stevens",,"Merry Christmas Everyone"
,14,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,15,"Cliff Richard",,"Mistletoe & Wine"
,16,"Tones and I",,"Dance Monkey"
,17,"Boney M.",,"Mary's Boy Child / Oh My Lord"
,18,Slade,,"Merry Xmas Everybody"
,19,"Justin Bieber",,Mistletoe
,20,Endor,,"Pump It Up"
,21,"Band Aid",,"Do They Know It's Christmas?"
,22,"East 17",,"Stay Another Day"
,23,"Darlene Love",,"All Alone On Christmas"
,24,"Kelly Clarkson",,"Underneath the Tree"
,25,Sia,,"Santa's Coming For Us"
,26,LadBaby,,"We Built This City"
,27,"Paul McCartney",,"Wonderful Christmastime"
,28,Coldplay,,"Christmas Lights"
,29,"Tom Walker",,"Better Half Of Me"
,30,"John Lennon; Yoko Ono; Plastic Ono Band","The Harlem Community Choir","Happy Xmas (War Is Over)"
,31,"Little Mix",,"One I've Been Missing"
,32,"Elton John",,"Step Into Christmas"
,33,"Ed Sheeran",,"Shape of You"
,34,"Kygo; Whitney Houston",,"Higher Love"
,35,"Matt Terry",,"When Christmas Comes Around"
,36,Westlife,,"I Have a Dream"
,37,"The Darkness",,"Christmas Time (Don't Let The Bells End)"
,38,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,39,"Ava Max",,Salt
,40,"Brenda Lee",,"Rockin' Around the Christmas Tree"
