"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hozier,,"Too Sweet"
,2,"The Weeknd",,Gasoline
,3,"Cup of Joe","Keanna Mag","Lahat ng Bukas"
,4,Djo,,"End of Beginning"
,5,"Sasha Alex Sloan","Charlie Puth","Is It Just Me?"
,6,Beyoncé,,"TEXAS HOLD 'EM"
,7,"Jagwar Twin",,"Bad Feeling (Oompa Loompa)"
,8,Beyoncé,,JOLENE
,9,"Zach Bryan","Kacey Musgraves","I Remember Everything"
,10,"Muni Long",,"Made For Me"
,11,"Ariana Grande",,"we can't be friends (wait for your love)"
,12,"Beyoncé; Post Malone",,"LEVII'S JEANS"
,13,"Cup of Joe","Janine Teñoso",Tingin
,14,"Creepy Nuts",,Bling-Bang-Bang-Born
,15,"Tenacious D",,"...Baby One More Time"
,16,"December Avenue",,"Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack)"
,17,"Teddy Swims",,"Lose Control"
,18,"Benson Boone",,"Beautiful Things"
,19,"Sabrina Carpenter",,Feather
,20,"Lola Amour",,"Raining In Manila"
,21,MAX,"HUH YUNJIN","STUPID IN LOVE"
,22,"Future; Metro Boomin","Kendrick Lamar","Like That"
,23,"Tate McRae",,greedy
,24,"Ariana Grande",,bye
,25,"Beyoncé; Miley Cyrus",,"II MOST WANTED"
,26,"The Weeknd",,"Less Than Zero"
,27,BINI,,Pantropiko
,28,"Lola Amour","Michael V.","Waiting Here sa Pila"
,29,"Ariana Grande",,"yes, and?"
,30,"Ace Banzuelo",,Muli
,31,"Juan Caoile; KyleSwish",Jawz,"Marikit sa Dilim"
,32,"David Guetta; OneRepublic",,"I Don't Wanna Wait"
,33,"Taylor Swift",,"Cruel Summer"
,34,"David Kushner",,Daylight
,35,"Ice Spice",,"Think U The Shit (Fart)"
,36,I-LAND,ROSÉ,"Final Love Song"
,37,"The Weeknd","JENNIE; Lily-Rose Depp","One Of The Girls"
,38,BINI,,"Salamin, Salamin"
,39,"Jack Harlow",,"Lovin On Me"
,40,"Dua Lipa",,Houdini
,41,"Future; Metro Boomin","Travis Scott; Playboi Carti","Type Shit"
,42,"Kenya Grace",,Strangers
,43,"Bad Bunny",,MONACO
,44,Shaira,,Selos
,45,TWICE,,"ONE SPARK"
,46,"Cup of Joe",,Mananatili
,47,Beyoncé,,"16 CARRIAGES"
,48,"Dua Lipa",,"Training Season"
,49,"Olivia Rodrigo",,obsessed
,50,(G)I-DLE,,Queencard
