"Chart ID",Position,Artist,Featured,"Song Title"
110617-timlwalsh,1,"Cautious Clay",,"Cold War"
110617-timlwalsh,2,"Jack & Jack",,Beg
110617-timlwalsh,3,Donkeyboy,,Kaleidoscope
110617-timlwalsh,4,"BLVK JVCK",Dyo,"Mind Games"
110617-timlwalsh,5,"Petit Biscuit",Panama,Waterfall
110617-timlwalsh,6,PRETTYMUCH,,Teacher
110617-timlwalsh,7,Huntar,,"Be My Girl"
110617-timlwalsh,8,"Why Don't We",,M.I.A.
110617-timlwalsh,9,NF,,"Let You Down"
110617-timlwalsh,10,"Charlie Puth",,"How Long"
110617-timlwalsh,11,"Quinn XCII","Chelsea Cutler","Flare Guns"
110617-timlwalsh,12,Russ,,Maybe
110617-timlwalsh,13,"Kim Petras","Baby E",Hills
110617-timlwalsh,14,Lights,,"Until The Light"
110617-timlwalsh,15,P!nk,,"Beautiful Trauma"
110617-timlwalsh,16,"Marc E. Bassy",G-Eazy,"So Simple"
110617-timlwalsh,17,"Alex Aiono","Trinidad Cardona","Does It Feel Like Falling"
110617-timlwalsh,18,"Mic Lowry",,"Don't Tempt Me"
110617-timlwalsh,19,courtship.,,"Tell Me Tell Me"
110617-timlwalsh,20,"Demi Lovato",,"Sexy Dirty Love"
110617-timlwalsh,21,"ALMA; French Montana",,Phases
110617-timlwalsh,22,Russ,,"Wife You Up"
110617-timlwalsh,23,Weezer,,"Beach Boys"
110617-timlwalsh,24,"A Boogie Wit da Hoodie",,"Say A'"
110617-timlwalsh,25,Lizzo,,"Truth Hurts"
110617-timlwalsh,26,Lauv,,"Easy Love"
110617-timlwalsh,27,Lights,,"New Fears"
110617-timlwalsh,28,"Niall Horan",,"Too Much to Ask"
110617-timlwalsh,29,"DJ Snake",Lauv,"A Different Way"
110617-timlwalsh,30,"Starrah; Diplo",,"Always Come Back"
110617-timlwalsh,31,"Tayler Buono",,"Who Am I"
110617-timlwalsh,32,ROZES,,Famous
110617-timlwalsh,33,Kygo,"Sasha Alex Sloan","This Town"
110617-timlwalsh,34,KYLE,Miguel,Sunshine
110617-timlwalsh,35,"Lin-Manuel Miranda","Artists for Puerto Rico","Almost Like Praying"
110617-timlwalsh,36,"Majid Jordan",dvsn,"My Imagination"
110617-timlwalsh,37,"Terror Jr",,"Fight and Fuck"
110617-timlwalsh,38,"Hot Shade; Palm Trees","Sophia Ayana","My Body"
110617-timlwalsh,39,P!nk,,"Whatever You Want"
110617-timlwalsh,40,"Post Malone","21 Savage",rockstar
110617-timlwalsh,41,"Marc E. Bassy",,"Til I Get Found"
110617-timlwalsh,42,"Chase Atlantic",,"Keep It Up"
110617-timlwalsh,43,Rationale,,"Into The Blue"
110617-timlwalsh,44,"Demi Lovato",,"Ruin the Friendship"
110617-timlwalsh,45,Dagny,,"Love You Like That"
110617-timlwalsh,46,"Tom Walker",,"Leave a Light On"
110617-timlwalsh,47,"Tyron Hapi",Mimoza,Anyway
110617-timlwalsh,48,Hedley,,"Tidal Wave"
110617-timlwalsh,49,LUME,,Magnets
110617-timlwalsh,50,"King Henry","Sasha Alex Sloan","I'll Be There"
