"Chart ID",Position,Artist,Featured,"Song Title"
tastesgoodweek20,1,"Lana Del Rey",,"West Coast"
tastesgoodweek20,2,BØRNS,,"Sweet Dreams"
tastesgoodweek20,3,"Lana Del Rey",,"Born To Die"
tastesgoodweek20,4,"Lana Del Rey",,Cherry
tastesgoodweek20,5,"Lana Del Rey",,"Doin' Time"
tastesgoodweek20,6,"Lana Del Rey",,"Off To The Races"
tastesgoodweek20,7,"David Lynch",,"Cold Wind Blowin'"
tastesgoodweek20,8,MØ,,Pilgrim
tastesgoodweek20,9,Mitski,,Geyser
tastesgoodweek20,10,"Lana Del Rey",,"Blue Jeans"
tastesgoodweek20,11,"Lana Del Rey",,"National Anthem"
tastesgoodweek20,12,"Lana Del Rey",,"Brooklyn Baby"
tastesgoodweek20,13,"Lana Del Rey",,"Florida Kilos"
tastesgoodweek20,14,"Kate Bush",,"Running Up That Hill (A Deal With God)"
tastesgoodweek20,15,"David Lynch","Lykke Li","I'm Waiting Here"
tastesgoodweek20,16,Mitski,,"I Don't Smoke"
tastesgoodweek20,17,"Lana Del Rey",,"Money Power Glory"
tastesgoodweek20,18,"Lana Del Rey",,"Summertime Sadness"
tastesgoodweek20,19,"Lykke Li",,"so sad so sexy"
tastesgoodweek20,20,"Lana Del Rey",,"Body Electric"
