"Chart ID",Position,Artist,Featured,"Song Title"
,3,"Claudia Leitte",,"Fin de Semana"
,4,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,5,"Claudia Leitte; Natiruts",,agradece
,6,"Karol Conká",,Dilúvio
,10,"Dua Lipa",DaBaby,Levitating
,16,"Pabllo Vittar",,"Ama Sofre Chora"
,17,Anitta,,"Girl From Rio"
,19,"Bruno Mars",,Grenade
,25,"Dua Lipa",,"Don't Start Now"
,28,IZA,,Gueto
,33,"Katy Perry","Luísa Sonza; Bruno Martini","Cry About It Later"
,36,"Megan Thee Stallion","Young Thug","Don't Stop"
,37,"Katy Perry",,"Cry About It Later"
