"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Playboi Carti",,Magnolia
,2,"Travis Scott",,"BUTTERFLY EFFECT"
,3,"Lil Uzi Vert",,"XO TOUR Llif3"
,4,XXXTENTACION,,Revenge
,5,XXXTENTACION,,"looking for a star (CANT GET YOU OUT OF MY HEAD)"
,6,"Pillow T",,Ride
,7,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,8,"Yo Gotti",T.I.,"King Shit"
,9,"DJ Khaled","Future; Migos; T.I.; 21 Savage","Iced Out My Arms"
,10,"DJ Khaled; Calvin Harris","Travis Scott; Jeremih","Don't Quit"
,11,"Playboi Carti","Lil Uzi Vert",wokeuplikethis*
,12,6LACK,,"That Far"
,13,Migos,"Lil Uzi Vert","Bad And Boujee"
,14,SZA,"Kendrick Lamar","Doves in the Wind"
,15,Lorde,,"Hard Feelings/Loveless"
,16,Lorde,,Sober
,17,Lorde,,"Green Light"
,18,"DJ Khaled","Beyoncé; JAY-Z",Shining
,19,Lorde,,"The Louvre"
,20,XXXTENTACION,,"I don't wanna do this anymore"
