"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Macklemore & Ryan Lewis","Ray Dalton","Can't Hold Us"
,2,"Capital Cities",,"Safe and Sound"
,3,"Samantha Jade",,Firestarter
,4,Stromae,,Papaoutai
,5,"Bang La Decks",,Utopia
,6,Avicii,,"Wake Me Up"
,7,"Ellie Goulding",,Burn
,8,Eminem,Rihanna,"The Monster"
,9,"Armin van Buuren","Cindy Alma","Beautiful Life"
,10,"Lana Del Rey",,"Young And Beautiful (Kevin Blanc Remix)"
,11,"Imagine Dragons",,Demons
,12,Fergie,"Q-Tip; GoonRock","A Little Party Never Killed Nobody (All We Got)"
,13,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,14,"Katy Perry",,Roar
,15,"Miley Cyrus",,"Wrecking Ball"
,16,OneRepublic,,"Counting Stars"
,17,"John Newman",,"Love Me Again"
,18,"Naughty Boy","Sam Smith","La La La"
,19,"Mind Vortex",,Alive
,20,"Glenn Morrison",Islove,Goodbye
,21,Muttonheads,,"Snow White (Alive) (feat. Eden Martin) [Radio Edit]"
,22,"Alex Hepburn",,Under
,23,"Daft Punk","Pharrell Williams","Get Lucky"
,24,"Jasper Forks",,"J'aime Le Diable"
,25,"Fly Project",,"Toca Toca"
,26,"Calvin Harris; Alesso",Hurts,"Under Control"
,27,"Milky Chance",,"Stolen Dance"
,28,Avicii,,"Hey Brother"
,29,Klingande,,Jubel
,30,"DJ Smash",,"Stop The Time"
