"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dynoro; Gigi D'Agostino",,"In My Mind"
,2,"Marshmello; Anne-Marie",,FRIENDS
,3,"MARUV; Boosin",,"Drunk Groove"
,4,Aris,,"S.O.S. (DJ Antonio Remix)"
,5,"Tom Walker",,"Leave a Light On"
,6,C-BooL,"Giang Pham","DJ Is Your Second Name"
,7,Janieck,,"Does It Matter"
,8,"Jax Jones","Ina Wroldsen",Breathe
,9,"Mari Ferrari; Monodepth","Kinnie Lane","Plus De Toi"
,10,"G-Eazy; Halsey",,"Him & I"
,11,"Merk & Kremont",DNCE,"Hands Up"
,12,Bazzi,,Mine
,13,"The Weeknd",,"Call Out My Name"
,14,"Faruk Sabancı",Mingue,"Your Call"
,15,"Nicky Jam; J Balvin",,"X (Equis)"
,16,"David Guetta; Sia",,Flames
,17,"Sofi Tukker",,Batshit
,18,"Kush Kush","Marta Gałuszewska","Sweet & Bitter"
,19,"Steve Aoki; Daddy Yankee; Play-N-Skillz; Elvis Crespo",,Azukita
,20,ZAYN,Sia,"Dusk Till Dawn"
,21,"Duke Dumont; Ebenezer",,Inhale
,22,"Consoul Trainin","Steven Aderinto; DuoViolins",Obsession
,23,Vanotek,Eneli,"Back To Me"
,24,Tim3bomb,"Tim Schou",Magic
,25,Arash,"Helena Noguerra","Dooset Daram"
,26,"CamelPhat; Elderbrook",,Cola
,27,"Post Malone","21 Savage",rockstar
,28,Celestal,"Rachel Pearl; Grynn","Old School Romance (Remix)"
,29,Malfa,,"So Long"
,30,"Tiësto; Sevenn","Gucci Mane",BOOM
