"Chart ID",Position,Artist,Featured,"Song Title"
090420,1,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
090420,2,"Ellie Goulding",,"How Deep Is Too Deep"
090420,3,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
090420,4,"Ellie Goulding",,Tides
090420,5,duplicate,,"[DUPLICATE] Change your chart entry to Love I'm Given (219941)"
090420,6,duplicate,,"[DUPLICATE] Change your chart entry to Power (212373)"
090420,7,"Ellie Goulding",,"New Heights"
090420,8,"Ellie Goulding",,Bleach
090420,9,"Doja Cat","Gucci Mane","Like That"
090420,10,"Ellie Goulding",,"Brightest Blue"
