"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Nina Nesbitt",,"Loyal to Me"
,3,"Era Istrefi",Konshens,"Oh God"
,4,"Iggy Azalea",Tyga,Kream
,5,"Janet Jackson","Daddy Yankee","Made For Now"
,6,"Dynoro; Gigi D'Agostino",,"In My Mind"
,7,Cher,,"Gimme! Gimme! Gimme! (A Man After Midnight)"
,8,"Alec Benjamin",,"If We Have Each Other"
,9,"Camila Cabello",,"Real Friends"
,10,"Vanessa Mai; Olexesh",,"Wir 2 Immer 1"
,11,"Martin Jensen; Olivia Holt",,"16 Steps"
,12,"Cardi B",Kehlani,Ring
,13,Antonia,,"Hotel Lounge"
,14,"Becky G","French Montana; Farruko",Zooted
,15,"Sabrina Carpenter",,"Almost Love"
,16,"Kiana Ledé","A$AP Ferg","Fairplay (Remix)"
,17,Stereoact,"Sarah Lombardi",Wunschkonzert
,18,"Billie Eilish",,"you should see me in a crown"
,19,"One Bit; Louisa Johnson",,"Between You and Me"
,20,"Jennifer Lopez","DJ Khaled; Cardi B",Dinero
,21,"R3HAB; THRDL!FE","Olivia Holt","Wrong Move"
,22,"Bebe Rexha",,"I'm a Mess"
,23,"Ava Max",,"Not Your Barbie Girl"
,24,"Jax Jones; Mabel","Rich The Kid","Ring Ring"
,25,Ciara,,"Level Up"
,26,RAYE,,Friends
,27,"Cheat Codes; Little Mix",,"Only You"
,28,"Leslie Grace; Becky G; CNCO",,"Díganle (Tainy Remix)"
,29,"Meghan Trainor",,"TREAT MYSELF"
,30,"Jennifer Lopez",,Us
,31,"Nicki Minaj",,"Ganja Burn"
,32,"Troye Sivan","Ariana Grande","Dance to This"
,33,"Vanessa Mai",,"Mein Sommer"
,34,"Álvaro Soler","Flo Rida; TINI","La Cintura (Remix)"
,35,Halsey,"Lauren Jauregui",Strangers
,36,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,37,"Martin Garrix",Khalid,Ocean
,38,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
,39,"Ina Wroldsen; Alok",,Favela
,40,"Kylie Minogue",,"A Lifetime to Repair"
