"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Years & Years",,Shine
,2,"TIAGO IORC",,Alexandria
,3,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,4,"TIAGO IORC",,"Chega Pra Cá"
,5,"Years & Years","Tove Lo",Desire
,6,"Fleur East",,Sax
,7,"Capital Inicial",Lenine,"Tempo Perdido"
,8,"Taylor Swift",,"New Romantics"
,9,"Justin Bieber",,"Love Yourself"
,10,"Gwen Stefani",,"Used to Love You"
,11,"Taylor Swift",,"Out of the Woods"
,12,"TIAGO IORC",,"Amei Te Ver"
,13,"Justin Bieber",,Sorry
,14,"Capital Inicial","Seu Jorge","À Sua Maneira (De Música Ligeira)"
,15,Rihanna,Drake,Work
,16,"Taylor Swift",,"Wildest Dreams"
,17,"Troye Sivan","Alessia Cara",WILD
,18,Anitta,Jhama,"Essa Mina é Louca"
,19,"TIAGO IORC",,Mulher
,20,"Gwen Stefani",,Misery
