"Chart ID",Position,Artist,Featured,"Song Title"
071219-parachutekid,1,"Katy Perry",,"Never Really Over"
071219-parachutekid,2,Parachute,,Ocean
071219-parachutekid,3,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
071219-parachutekid,4,"Gabby Alipe",Autotelic,Guillotine
071219-parachutekid,5,"Shawn Mendes",,"If I Can't Have You"
071219-parachutekid,6,"Shawn Mendes; Camila Cabello",,Señorita
071219-parachutekid,7,"Mark Ronson","Camila Cabello","Find U Again"
071219-parachutekid,8,"Of Monsters and Men",,Alligator
071219-parachutekid,9,"Carly Rae Jepsen",,"Too Much"
071219-parachutekid,10,"Panic! At The Disco",,"Hey Look Ma, I Made It"
071219-parachutekid,11,BLACKPINK,,"Kill This Love"
071219-parachutekid,12,"The Lonely Island",,"Finest Girl (Bin Laden Song)"
071219-parachutekid,13,"Taylor Swift",,"You Need To Calm Down"
071219-parachutekid,14,"Ashley O",,"On a Roll"
071219-parachutekid,15,"Lady A",,"What If I Never Get Over You"
071219-parachutekid,16,"The Ransom Collective",,"I Don't Care"
071219-parachutekid,17,"Taylor Swift","Brendon Urie",ME!
071219-parachutekid,18,"The Lonely Island",,"Mona Lisa"
071219-parachutekid,19,"Ariana Grande",,"break up with your girlfriend, i'm bored"
071219-parachutekid,20,"Of Monsters and Men",,"Wild Roses"
071219-parachutekid,21,"The Lonely Island","Adam Levine","I'm So Humble"
071219-parachutekid,22,"Andy Grammer",,"I Found You"
071219-parachutekid,23,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
071219-parachutekid,24,"WALK THE MOON",,"Eat Your Heart Out"
071219-parachutekid,25,"Carly Rae Jepsen",,"No Drug Like Me"
071219-parachutekid,26,"Twenty One Pilots",,Chlorine
071219-parachutekid,27,"Emeli Sandé",,Shine
071219-parachutekid,28,"Rico Blanco","IV of Spades",Nagbabalik
071219-parachutekid,29,"Ally Brooke",Tyga,"Low Key"
071219-parachutekid,30,"The Lonely Island",,"Equal Rights"
