"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bon Iver",,"29 #Strafford APTS"
,2,"Bon Iver",,"33 ""GOD"""
,3,"Bon Iver",,"666 ʇ"
,4,"Bon Iver",,"715 - CRΣΣKS"
,5,"J. Cole",,Neighbors
,6,"Allan Rayman",,"All at Once"
,7,"Frank Ocean",,Nikes
,8,"Milk & Bone",,Natalie
,9,"Frank Ocean",,"White Ferrari"
,10,"Blood Orange","Empress Of","Best To You"
,11,Sampha,,"Timmy's Prayer"
,12,"Bryson Tiller",,Don't
,13,"Blood Orange",,Augustine
,14,"A$AP Rocky",,L$D
,15,"J. Cole",,"Deja Vu"
,16,"Bon Iver",,"21 M◊◊N WATER"
,17,"Frank Ocean",,Nights
,18,"Bon Iver",,"22 (OVER S∞∞N)"
,19,"Bon Iver",,____45_____
,20,"Bon Iver",,"8 (circle)"
