"Chart ID",Position,Artist,Featured,"Song Title"
092002-kurt,1,"Ricky Martin; Christina Aguilera",,"Nobody Wants to Be Lonely"
092002-kurt,2,"Céline Dion",,"I'm Alive"
092002-kurt,3,"Josh Groban",,"To Where You Are"
092002-kurt,4,"Sheryl Crow",,"Soak Up the Sun"
092002-kurt,5,Lonestar,,"I'm Already There"
092002-kurt,6,"Nelly Furtado",,"Turn Off the Light"
092002-kurt,7,Dream,,"This Is Me"
092002-kurt,8,"Céline Dion",,"A New Day Has Come"
092002-kurt,9,"Ricky Martin",,"She's All I Ever Had"
092002-kurt,10,"Enrique Iglesias",,Escape
092002-kurt,11,"Backstreet Boys",,Drowning
092002-kurt,12,"Céline Dion",,"That's the Way It Is"
092002-kurt,13,"Lee Ann Womack",,"I Hope You Dance"
092002-kurt,14,"Ricky Martin",,"Come To Me"
092002-kurt,15,"Vanessa Carlton",,"Ordinary Day"
092002-kurt,16,"Nelly Furtado",,"I'm Like a Bird"
092002-kurt,17,"Backstreet Boys",,"Everybody (Backstreet's Back)"
092002-kurt,18,"Jo Dee Messina; Tim McGraw",,"Bring On The Rain"
092002-kurt,19,"Bryan Adams",,"Here I Am"
092002-kurt,20,"John Mayer",,"No Such Thing"
092002-kurt,21,"Daryl Hall and John Oates",,"Do It for Love"
092002-kurt,22,"The Corrs",Bono,"When the Stars Go Blue"
092002-kurt,23,"Christina Aguilera; Lil' Kim; Mýa; P!nk",,"Lady Marmalade"
092002-kurt,24,"Vanessa Carlton",,"A Thousand Miles"
092002-kurt,25,"Céline Dion",,"Rain, Tax (It's Inevitable)"
092002-kurt,26,"Enrique Iglesias",,Hero
092002-kurt,27,"S Club",,"Never Had a Dream Come True"
092002-kurt,28,*NSYNC,,Pop
092002-kurt,29,"Jennifer Lopez",,"Ain't It Funny"
092002-kurt,30,"Avril Lavigne",,Complicated
092002-kurt,31,"LeAnn Rimes",,"Life Goes On"
092002-kurt,32,Dream,,"He Loves U Not"
092002-kurt,33,"Blu Cantrell",,"Hit 'Em Up Style (Oops!)"
092002-kurt,34,"Christina Aguilera",,"Somebody's Somebody"
092002-kurt,35,"Céline Dion",,"If Walls Could Talk"
092002-kurt,36,"LeAnn Rimes",,"Can't Fight the Moonlight"
092002-kurt,37,Jewel,,"Standing Still"
092002-kurt,38,"Christina Aguilera",,"What a Girl Wants"
092002-kurt,39,"Ricky Martin",,"If You Ever Saw Her"
092002-kurt,40,"Avril Lavigne",,"Sk8er Boi"
092002-kurt,41,*NSYNC,,Gone
092002-kurt,42,"Christina Aguilera",,"Love Will Find A Way"
092002-kurt,43,"Ricky Martin",,Amor
092002-kurt,44,Cher,,"A Different Kind Of Love Song"
092002-kurt,45,"Phil Collins",,"Can't Stop Loving You"
092002-kurt,46,Nickelback,,"How You Remind Me"
092002-kurt,47,"Britney Spears",,Boys
092002-kurt,48,"Faith Hill",,Cry
092002-kurt,49,"Jennifer Lopez",,"I'm Real"
092002-kurt,50,"Backstreet Boys",,"Shape Of My Heart"
