"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers","Amy Shark","The Reaper"
,2,"Josh Golden",,honest
,3,"Arizona Zervas",,ROXANNE
,4,"Dua Lipa",,"Don't Start Now"
,5,"The Chainsmokers","Sabrina Claudio","See The Way"
,6,bülow,,"Own Me"
,7,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,8,Halsey,,"Finally // beautiful stranger"
,9,"Josh Golden",,"heartbreak drugs"
,10,Ängie,,Spun
,11,"Sam Hunt",,Kinfolks
,12,"Josh Golden",,"dying together"
,13,"Arizona Zervas",,"No I in Team"
,14,"The Chainsmokers",,"Push My Luck"
,15,"The Chainsmokers; Kygo",,Family
,16,"Marc E. Bassy",,"Die Hard"
,17,"Josh Golden",,happysad
,18,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,19,"Josh Arce",,"One Second"
,20,Halsey,,"You should be sad"
,21,"Jonathan Groff",,"Lost in the Woods"
,22,"Ariana Grande",,"How I Look On You"
,23,"Machine Gun Kelly",,"why are you here"
,24,Ängie,,"Kiss Me In Slow Motion"
,25,"Space Primates; Josh Golden",,Someone
,26,7715,,"Red Eye"
,27,"Ariana Grande; Social House",,boyfriend
,28,"Sam Hunt",,"Sinning With You"
,29,"Josh Golden",,"mama i'm so sorry..."
,30,"Josh Golden",,"heaven come"
,31,LÉON,,"Better In The Dark"
,32,"Trevor Daniel",,Falling
,33,"Billie Eilish",,"everything i wanted"
,34,LÉON,,Pink
,35,LÉON,,"You And I"
,36,"Ängie; Tail Whip",,Dust
,37,"shy martin",,"Make Us Never Happen"
,38,"Doja Cat",,"Say So"
,39,"bülow; Jimi Somewhere",,"Puppy Love"
,40,bülow,,"Upside Down"
