"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mitski,,"The Only Heartbreaker"
,2,"Dolly Parton",,"Fuel to the Flame"
,3,"Belle & Sebastian",,"String Bean Jean"
,4,Mitski,,"Liquid Smooth"
,5,Beyoncé,,"Hold Up"
,6,"David Bowie",,"Ziggy Stardust"
,7,Mitski,,"Your Best American Girl"
,8,"Sky Ferreira",,"24 Hours"
,9,"Los Campesinos!",,"This Is How You Spell ""HAHAHA, We Destroyed the Hopes and Dreams of a Generation of Faux-Romantics"""
,10,"Janis Joplin",,Maybe
,11,"Miley Cyrus","Britney Spears","SMS (Bangerz)"
,12,"Belle & Sebastian",,"A Summer Wasting"
,13,Mitski,,Humpty
,14,"Hobo Johnson",,"(Drake Diss)"
,15,"Mark Ronson",Yebba,"Don't Leave Me Lonely"
,16,"Belle & Sebastian",,"Your Secrets - Edit"
,17,Gorillaz,,"On Melancholy Hill"
,18,"Lana Del Rey","Miles Kane",Dealer
,19,"Mariah Carey",,"The Art of Letting Go"
,20,"Ariana Grande",,"Baby I"
,21,"Miley Cyrus","Joan Jett","Bad Karma"
,22,"Belle & Sebastian",,"Suicide Girl"
,23,Mitski,,"Bag of Bones"
,24,PJ,,Rare
,25,"Miley Cyrus",,"Gimme What I Want"
,26,"Greta Van Fleet",,"Tears Of Rain"
,27,"Sky Ferreira",,"Ain't Your Right"
,28,"Sabrina Carpenter",,"skinny dipping"
,29,"Adele; Erroll Garner",,"All Night Parking (Interlude)"
,30,"Melanie Martinez",,Glued
,31,"Belle and Sebastian",,"Piazza, New York Catcher"
,32,"Los Campesinos!",,"Hung Empty"
,33,"Miley Cyrus",,"WTF Do I Know"
,34,Sia,,Hostage
,35,"Lana Del Rey",,"Cherry Blossom"
,36,Metallica,,"Enter Sandman"
,37,"Belle and Sebastian",,"We Are the Sleepyheads"
,38,Hole,,"Jennifer's Body"
,39,"Miley Cyrus",,"Midnight Sky"
,40,Sia,,"Eye Of The Needle"
