"Chart ID",Position,Artist,Featured,"Song Title"
,1,"J Balvin; Willy William",,"Mi Gente"
,2,Radiohead,,"I Promise"
,3,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,4,"Miley Cyrus",,Malibu
,5,"Camila Cabello",,"Crying in the Club"
,6,"Lil Uzi Vert",,"XO TOUR Llif3"
,7,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,8,"Dua Lipa",,"New Rules"
,9,Lorde,,"Perfect Places"
,10,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,11,"Kendrick Lamar",,HUMBLE.
,12,"Jonas Blue","William Singe",Mama
,13,"Maggie Lindemann; Cheat Codes; CADE",,"Pretty Girl (Cheat Codes x CADE Remix)"
,14,Kesha,,Praying
,15,"Demi Lovato",,"Sorry Not Sorry"
,16,"Danny Ocean",,"Me Rehúso"
,17,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,18,"Mariah Carey",,"Vision of Love"
,19,Cher,,Believe
,20,"Paula Abdul",,"Forever Your Girl"
,21,"Imagine Dragons",,Believer
,22,"Carly Rae Jepsen",,"Cut to the Feeling"
,23,"Selena Gomez","Gucci Mane",Fetish
,24,Garbage,,"No Horses"
,25,Halsey,,"Now Or Never"
,26,"Ed Sheeran",,"Shape of You"
,27,"Bruno Mars",,"Versace On the Floor"
,28,"Charlie Puth",,Attention
,29,"Camila Cabello","Young Thug",Havana
,30,"Hailee Steinfeld",,"Most Girls"
,31,Rudimental,"James Arthur","Sun Comes Up"
,32,Survivor,,"Eye Of The Tiger"
,33,SZA,"Travis Scott","Love Galore"
,34,"DeJ Loaf",,"No Fear"
,35,"Post Malone",Quavo,Congratulations
,36,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,37,"Clean Bandit","Zara Larsson",Symphony
,38,"David Guetta","Justin Bieber",2U
,39,"Selena Gomez",,"Bad Liar"
,40,Future,,"Mask Off"
