"Chart ID",Position,Artist,Featured,"Song Title"
19092020-al2033,1,Shygirl,,BB
19092020-al2033,2,"Charli XCX",,forever
19092020-al2033,3,"Jessie Ware",,"Save A Kiss"
19092020-al2033,4,"Troye Sivan",,Easy
19092020-al2033,5,TR/ST,,"Dressed For Space"
19092020-al2033,6,"Troye Sivan",,"Rager teenager!"
19092020-al2033,7,REIN,,BODYHAMMER
19092020-al2033,8,"Zara Larsson",,"Love Me Land"
19092020-al2033,9,"Jessie Ware",,"Adore You"
19092020-al2033,10,"Benjamin Ingrosso",,Shampoo
19092020-al2033,11,"Dua Lipa",,"Break My Heart"
19092020-al2033,12,TR/ST,,"Rescue, Mister"
19092020-al2033,13,"Troye Sivan",,STUD
19092020-al2033,14,GFOTY,,Poison
19092020-al2033,15,"Jessie Ware",,"Ooh La La"
19092020-al2033,16,Poppy,,"Khaos x4"
19092020-al2033,17,"Charli XCX","Dorian Electra; Mykki Blanco",Femmebot
19092020-al2033,18,"The Weeknd",,"In Your Eyes"
19092020-al2033,19,Grimes,,"My Sister Says The Saddest Things"
19092020-al2033,20,REIN,,ACCELERATE
19092020-al2033,21,"Jessie Ware",,"What's Your Pleasure?"
19092020-al2033,22,REIN,,"RELEASE ME"
19092020-al2033,23,"Nitzer Ebb",,"Join in the Chant"
19092020-al2033,24,REIN,,REACTIVITY
19092020-al2033,25,"Lola Le Lann",,Portofino
19092020-al2033,26,"Troye Sivan",,"could cry just thinkin about you"
19092020-al2033,27,"Allen King","Amor Romeira","My Boy"
19092020-al2033,28,"Dorian Electra",,"Give Great Thanks"
19092020-al2033,29,"Oscar Enestad",,Sorger
19092020-al2033,30,"Kilo Kish",,"BITE ME"
