"Chart ID",Position,Artist,Featured,"Song Title"
,1,Akcent,"Sandra N","Amor Gitana"
,2,"Willy William",,Ego
,3,"Martin Garrix",USHER,"Don't Look Down"
,4,"Yellow Claw",Rochelle,Shotgun
,5,Drake,,"Hotline Bling"
,6,"Alessia Cara",,Here
,7,"Major Lazer","Sean Paul","Come On To Me"
,8,INNA,,Yalla
,9,Gery-Nikol,,"Momiche Kato Men"
,10,"Carla's Dreams",,"Te Rog"
,11,Kideko,,"The Jam"
,12,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,13,"Yellow Claw",Serebro,"Blood Diamond"
,14,"Martin Garrix",,Poison
,15,Kamelia,,Amor
,16,"Major Lazer","Wild Belle","Be Together"
,17,"Martin Garrix",,Animals
,18,"Yellow Claw","Lil Eddie","We Made It"
,19,Akcent,,"That's My Name"
,20,"Pavell & Venci Venc'","Alex Mouth",Mute
,21,"Martin Garrix; Matisse & Sadko",,"Break Through the Silence"
,22,Hardwell,"Mitch Crown","Call Me A Spaceman"
,23,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,24,"Martin Garrix","Justin Mylo; Mesto",Bouncybob
,25,Gery-Nikol,Krisko,"Ela I Si Vzemi"
,26,"The Weeknd","Martin Garrix","Can't Feel My Face (Martin Garrix Remix)"
,27,ZHU,,Faded
,28,"Alexandra Stan",,"I Did It, Mama!"
,29,INNA,,Caliente
,30,"Pavell & Venci Venc'",,"Kak Stana Taka"
,31,"Duke Dumont",,"Ocean Drive"
,32,INNA,,Love
,33,"KMC & Sandy",,"Get Better (Mascota & D-Trax Remix)"
,34,INNA,,"Walking On The Sun"
,35,"Gorgon City",MNEK,"Ready for Your Love"
,36,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,37,INNA,,"Bad Boys"
,38,Akcent,liv,Faina
,39,"Guru Josh Project",,"Infinity 2008"
,40,"Edward Maya; Vika Jigulina",,"Stereo Love"
