"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dove Cameron",,Bloodshot
,2,"Kristin Chenoweth","Ariana Grande","You Don't Own Me"
,3,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,4,"Melanie Martinez",,"Orange Juice"
,5,"Dove Cameron",,Waste
,6,"Taylor Swift",,"The Man"
,7,"Melanie Martinez",,"Wheels on the Bus"
,8,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,9,"Lana Del Rey",,"The greatest"
,10,"Melanie Martinez",,"Nurse's Office"
,11,"Taylor Swift",,"London Boy"
,12,Normani,,Motivation
,13,"Taylor Swift",,"Death By A Thousand Cuts"
,14,"Lana Del Rey",,"How to disappear"
,15,"Melanie Martinez",,"Teacher's Pet"
,16,"Melanie Martinez",,"Show & Tell"
,17,"Lana Del Rey",,"The Next Best American Record"
,18,"Melanie Martinez",,"Lunchbox Friends"
,19,"Taylor Swift",,"I Think He Knows"
,20,"Lana Del Rey",,"Happiness is a butterfly"
,21,"Melanie Martinez",,"Strawberry Shortcake"
,22,"Taylor Swift",,"Cruel Summer"
,23,"Melanie Martinez",,"The Principal"
,24,"Taylor Swift","The Chicks","Soon You'll Get Better"
,25,"Melanie Martinez",,Detention
,26,"Melanie Martinez",,"Drama Club"
,27,"Melanie Martinez",,"Class Fight"
,28,"Taylor Swift",,Lover
,29,"Ariana Grande; Social House",,boyfriend
,30,"Melanie Martinez",,"High School Sweethearts"
,31,"Taylor Swift",,"Cornelia Street"
,32,"Lana Del Rey",,"Love song"
,33,"Lana Del Rey",,"Fuck it I love you"
,34,"Taylor Swift",,"Paper Rings"
,35,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,36,"Taylor Swift",,"False God"
,37,"Lana Del Rey",,"Doin' Time"
,38,"Lana Del Rey",,"Norman fucking Rockwell"
,39,"Lana Del Rey",,"Cinnamon Girl"
,40,"Taylor Swift",,"I Forgot That You Existed"
