"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"I Kissed a Girl"
,2,"The Pussycat Dolls",,"When I Grow Up"
,3,Paramore,,"That's What You Get"
,4,"Finley; Belinda",,"Your Hero"
,5,"Hayden Panettiere",,"Wake Up Call"
,6,"Linkin Park",,"Leave Out All The Rest"
,7,McFly,,"One for the Radio"
,8,Duffy,,"Warwick Avenue"
,9,"Panic! At The Disco",,"That Green Gentleman (Things Have Changed)"
,10,"NX Zero",,"Cedo Ou Tarde"
,11,"The Veronicas",,"This Love"
,12,"Kylie Minogue",,"All I See"
,13,"Fall Out Boy","John Mayer","Beat It"
,14,"Ashley Tisdale",,"Not like That"
,15,"Maroon 5",Rihanna,"If I Never See Your Face Again"
,16,Girlicious,,"Stupid Shit"
,17,"Vanessa Hudgens",,Sneakernight
,18,"Krystal Meyers",,"Make Some Noise"
,19,Coldplay,,"Viva la Vida"
,20,"Metro Station",,"Shake It"
,21,Kerli,,"Walking on Air"
,22,"Chris Brown",,"With You"
,23,Pitty,,"De Você"
,24,CSS,,"Rat Is Dead (Rage)"
,25,"Janet Jackson",,Feedback
