"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,Shivers
,2,"Taylor Swift",,"DUPLICATE Bye Bye Baby (Taylor’s Version)"
,3,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,4,"Taylor Swift",,"right where you left me"
,5,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,6,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
,7,"Taylor Swift",,"DUPLICATE Don’t You (Taylor’s Version) (From The Vault)"
,8,"Taylor Swift",,"Forever Winter (Taylor's Version) (From The Vault)"
,9,"Taylor Swift",,"mad woman"
,10,"Taylor Swift",,mirrorball
,11,"Taylor Swift",,"Mr Perfectly Fine"
,12,"Taylor Swift",,"That’s When"
,13,"Taylor Swift",,"the lakes - bonus track"
,14,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
,15,"Taylor Swift",,"We Were Happy (Taylor's Version) (From The Vault)"
,16,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,17,"Taylor Swift",,august
,18,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault)"
,19,"Taylor Swift",,"coney island"
,20,"Taylor Swift",,epiphany
,21,"Taylor Swift","Bon Iver",evermore
,22,"Taylor Swift","Bon Iver",exile
,23,"Taylor Swift",,"illicit affairs"
,24,"Taylor Swift",,"invisible string"
,25,"Taylor Swift",,"it’s time to go Duplicate"
,26,"Taylor Swift",,ivy
,27,"Taylor Swift",,marjorie
,28,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
,29,"Taylor Swift",,"Ronan (Taylor's Version)"
,30,"Taylor Swift","Ed Sheeran",Run
