"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"Lil Nas X",,"STAR WALKIN'"
06042018-youradio,2,Bastard!,,"Don't Stop The Party"
06042018-youradio,3,"Моя Мишель; ЛСП",,Курточка
06042018-youradio,4,"Nathan Dawe; Talia Mar",,"Sweet Lies"
06042018-youradio,5,"Felix Jaehn; Ray Dalton",,"Call It Love"
06042018-youradio,6,"SLAVA MARLOW; Biicla",,"Где найти силы"
06042018-youradio,7,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
06042018-youradio,8,"Öwnboss; FAST BOY",,"Left & Right"
06042018-youradio,9,"GAYLE; blackbear",,fmk
06042018-youradio,10,"Ed Sheeran",,Celestial
06042018-youradio,11,Kygo,Plested,"The Way We Were"
06042018-youradio,12,"Martin Garrix; JVKE",,Hero
06042018-youradio,13,"Dermot Kennedy",,"Kiss Me"
06042018-youradio,14,"Stevie Bill",,"The Boy Who Cried Love"
06042018-youradio,15,"PNAU; Troye Sivan",,"You Know What I Need"
06042018-youradio,16,"Dillon Francis",,Goodies
06042018-youradio,17,ALMA,,"Summer Really Hurt Us"
06042018-youradio,18,"Sam Smith; Kim Petras",,Unholy
06042018-youradio,19,"The Future X",,"This Kind Of Love"
06042018-youradio,20,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
06042018-youradio,21,"Tiësto; Solardo","Poppy Baskcomb","I Can't Wait"
06042018-youradio,22,"YouNotUs; Willy William; Malik Harris; Minelli",,Enchanté
06042018-youradio,23,"ILLENIUM; MAX",,"Worst Day"
06042018-youradio,24,Nickelback,,"San Quentin"
06042018-youradio,25,"Burak Yeter","Alfie Sheard","Forever Young"
06042018-youradio,26,"Neural Cloud; Owl City",,"Up To The Cloud"
06042018-youradio,27,renforshort,"Travis Barker","we'll make this ok"
06042018-youradio,28,"Steve Aoki; Taking Back Sunday",,"Cute Without The E (Ziri)"
06042018-youradio,29,"Markul; Тося Чайкина",,Стрелы
06042018-youradio,30,"Black Eyed Peas; Anitta; El Alfa",,"SIMPLY THE BEST"
06042018-youradio,31,twocolors,,"Heavy Metal Love"
06042018-youradio,32,Jubël,"Aleyna Tilki",Diamonds
06042018-youradio,33,southstar,,"Miss You"
06042018-youradio,34,"All Time Low",,Sleepwalking
06042018-youradio,35,"Billen Ted; Shift K3Y",,"Step Correct"
06042018-youradio,36,"VIZE; R3HAB",Enny-Mae,"One Last Time"
06042018-youradio,37,"Alan Walker; Trevor Daniel",,Extremes
06042018-youradio,38,"Aarne; BUSHIDO ZHO; Anikv",,Тесно
06042018-youradio,39,OneRepublic,,"I Ain't Worried"
06042018-youradio,40,"Taylor Swift",,Anti-Hero
